# file name; noise; peak f.; mag.; duration
20180226151018887_ALFAPCE-R0_met.fits;1.3937;26503.4;9.17851;0.512
20180226151327132_ALFAPCE-R0_met.fits;1.29945;26523.9;8.29552;0.170667
20180226152145479_ALFAPCE-R0_met.fits;1.44304;26518.1;3.39462;0.170667
20180226153350471_ALFAPCE-R0_met.fits;1.27236;26502;5.51806;0.853333
20180226153358151_ALFAPCE-R0_met.fits;1.35128;26512.2;9.65558;0.341333
20180226153449692_ALFAPCE-R0_met.fits;1.30116;26493.2;2.80608;0.170667
20180226153708956_ALFAPCE-R0_met.fits;1.46103;26472.7;3.12583;0.170667
20180226155052594_ALFAPCE-R0_met.fits;1.57886;26502;7.47393;0.341333
20180226155402546_ALFAPCE-R0_met.fits;1.43183;26507.8;4.15827;0.341333
20180226155417564_ALFAPCE-R0_met.fits;1.39474;26510.7;3.16639;0.341333
20180226155631026_ALFAPCE-R0_met.fits;1.28923;26497.6;2.59242;0.170667
