# file name; noise; peak f.; mag.; duration
20180226090839132_ALFAPCE-R0_met.fits;1.36322;26477.1;7.39439;0.170667
20180226091124167_ALFAPCE-R0_met.fits;1.28306;26478.5;11.2562;0.341333
20180226091133383_ALFAPCE-R0_met.fits;1.44181;26472.7;4.35571;0.170667
20180226091741852_ALFAPCE-R0_met.fits;1.40824;26525.4;3.54173;0.170667
20180226091749703_ALFAPCE-R0_met.fits;1.45141;26488.8;5.21615;0.682667
20180226091959580_ALFAPCE-R0_met.fits;1.28184;26480;6.78402;0.170667
20180226092553202_ALFAPCE-R0_met.fits;1.34345;26504.9;2.85102;0.341333
20180226093337586_ALFAPCE-R0_met.fits;1.23158;26493.2;2.69405;0.170667
20180226093550535_ALFAPCE-R0_met.fits;1.53339;26475.6;3.07871;0.170667
20180226093715356_ALFAPCE-R0_met.fits;1.09535;26506.3;4.69797;0.170667
20180226093849735_ALFAPCE-R0_met.fits;1.39822;26478.5;5.04165;0.170667
20180226094311538_ALFAPCE-R0_met.fits;1.12349;26488.8;3.94408;0.170667
20180226094425607_ALFAPCE-R0_met.fits;1.26419;26484.4;5.72378;0.170667
20180226094907378_ALFAPCE-R0_met.fits;1.41941;26484.4;3.43004;0.170667
20180226094942023_ALFAPCE-R0_met.fits;1.20343;26491.7;4.33739;0.170667
20180226094944754_ALFAPCE-R0_met.fits;1.41782;26493.2;2.92718;0.341333
20180226095348636_ALFAPCE-R0_met.fits;1.20485;26509.3;2.70438;0.170667
20180226095926727_ALFAPCE-R0_met.fits;1.34883;26488.8;3.3144;0.170667
20180226100135410_ALFAPCE-R0_met.fits;1.33716;26497.6;6.21396;0.341333
20180226100739271_ALFAPCE-R0_met.fits;1.24712;26475.6;5.46067;0.341333
20180226100748999_ALFAPCE-R0_met.fits;1.23369;26494.6;2.69002;0.170667
