#timestamp,LO_Frequency,Hit,StdDev 
1613840415.8,286046998.2,N
1613840435.6,286046998.1,N
1613840455.4,286047001.1,N
1613840475.3,286047000.6,N
1613840495.1,286047000.7,N
1613840515.8,286047001.2,N
1613840535.7,286046998.2,N
1613840555.5,286047001.1,N
1613840575.4,286046998.8,N
1613840595.2,286047001.0,N
1613840615.0,286047001.1,N
1613840615.9,286047001.1,N
1613840635.8,286046998.6,N
1613840655.6,286047000.5,N
1613840675.4,286046998.2,N
1613840695.3,286046998.1,N
1613840715.1,286047000.9,N
1613840735.9,286046998.4,N
1613840755.7,286046998.2,N
1613840775.5,286047000.6,N
1613840795.4,286046998.7,N
1613840815.2,286046998.7,N
1613840835.0,286046998.8,N
1613840835.9,286046998.8,N
1613840855.8,286046999.3,N
1613840875.6,286046998.1,N
1613840895.5,286046998.7,N
1613840915.3,286047001.1,N
1613840935.1,286046998.5,N
1613840955.9,286046998.2,N
1613840975.7,286047000.7,N
1613840995.5,286046998.5,N
1613841015.4,286046998.6,N
1613841035.2,286047000.2,N
1613841055.1,286046999.9,N
1613841056.0,286046999.9,N
1613841075.8,286047000.8,N
1613841095.6,286047000.4,N
1613841115.5,286047000.6,N
1613841135.3,286046998.2,N
1613841155.2,286046998.3,N
1613841175.9,286047000.8,N
1613841195.7,286046998.1,N
1613841215.6,286046998.4,N
1613841235.4,286046998.9,N
1613841255.2,286046998.7,N
1613841275.1,286046998.2,N
1613841276.0,286046998.2,N
1613841295.8,286046998.1,N
1613841315.7,286046998.2,N
1613841335.5,286046998.4,N
1613841355.3,286046998.7,N
1613841375.2,286046998.5,N
1613841395.0,286046999.3,N
1613841395.9,286046999.3,N
1613841415.8,286046998.1,N
1613841435.6,286046999.0,N
1613841455.4,286046998.7,N
1613841475.3,286046999.6,N
1613841495.1,286046998.3,N
1613841515.8,286046998.5,N
1613841535.7,286046998.8,N
1613841555.5,286046998.9,N
1613841575.4,286046999.0,N
1613841595.2,286046999.0,N
1613841615.0,286046998.1,N
1613841615.9,286046998.1,N
1613841635.8,286046998.6,N
1613841655.6,286046998.5,N
1613841675.5,286046998.4,N
1613841695.3,286047000.6,N
1613841715.1,286047000.9,N
1613841735.9,286047001.2,N
1613841755.7,286047001.2,N
1613841775.5,286046998.6,N
1613841795.4,286046998.2,N
1613841815.2,286046998.5,N
1613841835.1,286047000.8,N
1613841836.0,286047000.8,N
1613841855.8,286047000.7,N
1613841875.6,286046998.2,N
1613841895.5,286047000.9,N
1613841915.3,286046998.6,N
1613841935.2,286046998.1,N
1613841955.9,286046998.8,N
1613841975.7,286046996.6,Y
1613841995.6,286046998.5,P
1613842015.4,286047000.8,N
1613842035.2,286046998.6,N
1613842055.1,286046998.5,N
1613842056.0,286046998.5,N
1613842075.8,286047001.0,N
1613842095.7,286047001.0,N
1613842115.5,286046998.5,N
1613842135.3,286046999.3,N
1613842155.2,286046998.5,N
1613842175.0,286047000.9,N
1613842175.9,286047000.9,N
1613842195.8,286047000.8,N
1613842215.6,286046998.1,N
1613842235.4,286046998.5,N
1613842255.3,286047001.2,N
1613842275.1,286047001.2,N
1613842295.8,286047000.7,N
1613842315.7,286046998.2,N
1613842335.5,286047000.8,N
1613842355.4,286047000.9,N
1613842375.2,286047001.2,N
1613842395.0,286047001.2,N
1613842395.9,286047001.2,N
1613842415.8,286047000.7,N
1613842435.6,286046998.1,N
1613842455.4,286047000.2,N
1613842475.3,286047000.7,N
1613842495.1,286047000.8,N
1613842515.9,286047000.8,N
1613842535.7,286047001.0,N
1613842555.5,286047000.7,N
1613842575.4,286046998.6,N
1613842595.2,286046998.5,N
1613842615.1,286047001.1,N
1613842616.0,286047001.1,N
1613842635.8,286047001.0,N
1613842655.6,286046998.5,N
1613842675.5,286046999.7,N
1613842695.3,286047001.0,N
1613842715.1,286046998.6,N
1613842735.9,286047000.9,N
1613842755.7,286046998.7,N
1613842775.6,286047000.6,N
1613842795.4,286047000.4,N
1613842815.2,286047000.8,N
1613842835.1,286047000.0,N
1613842836.0,286047000.0,N
1613842855.8,286047000.5,N
1613842875.7,286046998.2,N
1613842895.5,286046998.5,N
1613842915.3,286046998.6,N
1613842935.2,286046998.5,N
1613842955.0,286047000.9,N
1613842955.9,286047000.9,N
1613842975.7,286047000.7,N
1613842995.6,286047000.7,N
1613843015.4,286046998.6,N
1613843035.3,286046998.2,N
1613843055.1,286046998.6,N
1613843075.8,286046998.3,N
1613843095.7,286047001.2,N
1613843115.5,286046998.5,N
1613843135.4,286047000.4,N
1613843155.2,286046998.1,N
1613843175.0,286047000.8,N
1613843175.9,286047000.8,N
1613843195.8,286047001.2,N
1613843215.6,286046998.7,N
1613843235.4,286046998.1,N
1613843255.3,286047000.8,N
1613843275.1,286046998.2,N
1613843295.9,286046998.1,N
1613843315.7,286047000.7,N
1613843335.5,286046998.2,N
1613843355.4,286047000.9,N
1613843375.2,286047001.1,N
1613843395.1,286046998.3,N
1613843396.0,286046998.3,N
1613843415.8,286046998.6,N
1613843435.6,286046998.1,N
1613843455.5,286046998.5,N
1613843475.3,286047000.9,N
1613843495.1,286046998.3,N
1613843515.9,286047000.9,N
1613843535.7,286047001.1,N
1613843555.6,286046998.4,N
1613843575.4,286046998.4,N
1613843595.2,286047000.7,N
1613843615.1,286046998.7,N
1613843616.0,286046998.7,N
1613843635.8,286046998.2,N
1613843655.7,286046998.3,N
1613843675.5,286046998.2,N
1613843695.3,286046999.1,N
1613843715.2,286046999.3,N
1613843735.0,286046999.0,N
1613843735.9,286046999.0,N
1613843755.7,286046998.3,N
1613843775.6,286046999.1,N
1613843795.4,286047000.8,N
1613843815.3,286046998.7,N
1613843835.1,286046999.0,N
1613843836.0,286046999.0,N
1613843855.8,286046998.1,N
1613843875.7,286047001.2,N
1613843895.5,286046998.5,N
1613843915.4,286046998.3,N
1613843935.2,286047000.7,N
1613843955.0,286047001.0,N
1613843955.9,286047001.0,N
1613843975.8,286047001.0,N
1613843995.6,286047001.1,N
