# file name; noise; peak f.; mag.; duration
20180226010942108_ALFAPCE-R0_met.fits;1.51225;26493.2;4.84127;0.341333
20180226012050439_ALFAPCE-R0_met.fits;1.26829;26509.3;3.65014;0.170667
20180226012202460_ALFAPCE-R0_met.fits;1.4088;26529.8;16.6244;0.341333
20180226012233010_ALFAPCE-R0_met.fits;1.24422;26504.9;3.87208;0.170667
20180226012353564_ALFAPCE-R0_met.fits;1.46501;26463.9;7.02358;0.341333
20180226012413191_ALFAPCE-R0_met.fits;1.23823;26502;2.82546;0.170667
20180226013112007_ALFAPCE-R0_met.fits;1.17851;26488.8;2.48071;0.682667
20180226013615282_ALFAPCE-R0_met.fits;1.29894;26463.9;2.92985;0.170667
20180226013637639_ALFAPCE-R0_met.fits;1.19681;26519.5;19.5224;0.341333
20180226013651122_ALFAPCE-R0_met.fits;1.39662;26490.2;3.88929;0.170667
20180226013924551_ALFAPCE-R0_met.fits;1.15848;26490.2;3.17599;0.170667
20180226014138012_ALFAPCE-R0_met.fits;1.58384;26494.6;3.23723;0.170667
20180226014249692_ALFAPCE-R0_met.fits;1.3816;26500.5;4.04268;0.341333
20180226014604594_ALFAPCE-R0_met.fits;1.44871;26510.7;3.1165;1.024
20180226014808327_ALFAPCE-R0_met.fits;1.5297;26515.1;3.33023;0.170667
20180226014919154_ALFAPCE-R0_met.fits;1.42958;26503.4;6.15391;0.170667
20180226014934514_ALFAPCE-R0_met.fits;1.40458;26519.5;2.86726;0.341333
20180226014948338_ALFAPCE-R0_met.fits;1.27388;26496.1;3.84961;0.170667
20180226015228252_ALFAPCE-R0_met.fits;1.20628;26499;3.44178;0.341333
20180226015545202_ALFAPCE-R0_met.fits;1.35806;26491.7;2.76103;0.170667
20180226015740572_ALFAPCE-R0_met.fits;1.49337;26512.2;3.04435;0.341333
20180226020531954_ALFAPCE-R0_met.fits;1.16188;26496.1;17.3954;0.341333
