# file name; noise; peak f.; mag.; duration
20180226110853554_ALFAPCE-R0_met.fits;1.39155;26496.1;3.24533;0.170667
20180226111617799_ALFAPCE-R0_met.fits;1.27542;26497.6;2.5925;0.341333
20180226111819996_ALFAPCE-R0_met.fits;1.38598;26488.8;3.34848;0.170667
20180226112503452_ALFAPCE-R0_met.fits;1.47748;26488.8;4.59607;0.341333
20180226112806919_ALFAPCE-R0_met.fits;1.41801;26485.8;3.45321;0.170667
20180226113013383_ALFAPCE-R0_met.fits;1.47643;26488.8;3.83564;0.341333
20180226113035228_ALFAPCE-R0_met.fits;1.52774;26496.1;3.7317;0.170667
20180226113735580_ALFAPCE-R0_met.fits;1.32347;26499;3.09359;0.170667
20180226113916956_ALFAPCE-R0_met.fits;1.32908;26506.3;4.6221;0.341333
20180226114242098_ALFAPCE-R0_met.fits;1.36293;26491.7;2.9379;0.341333
20180226115016754_ALFAPCE-R0_met.fits;1.30665;26507.8;3.69691;0.341333
20180226115106418_ALFAPCE-R0_met.fits;1.45718;26504.9;4.20398;0.341333
20180226115300423_ALFAPCE-R0_met.fits;1.0948;26496.1;4.30626;0.341333
20180226115617372_ALFAPCE-R0_met.fits;1.34136;26502;2.71058;0.170667
20180226115915207_ALFAPCE-R0_met.fits;1.10779;26513.7;4.76356;0.341333
20180226120028423_ALFAPCE-R0_met.fits;1.31448;26510.7;3.06846;0.512
20180226120424626_ALFAPCE-R0_met.fits;1.21616;26502;2.94033;0.170667
20180226120446812_ALFAPCE-R0_met.fits;1.38418;26490.2;2.85482;0.170667
