# file name; noise; peak f.; mag.; duration
20180226200908615_ALFAPCE-R0_met.fits;1.47425;26494.6;3.72192;0.170667
20180226201647879_ALFAPCE-R0_met.fits;1.27283;26506.3;3.33599;0.170667
20180226202221874_ALFAPCE-R0_met.fits;1.38418;26507.8;7.26216;0.170667
20180226202407687_ALFAPCE-R0_met.fits;1.29637;26499;3.3219;0.341333
20180226203046023_ALFAPCE-R0_met.fits;1.23878;26490.2;4.28753;0.170667
20180226203221938_ALFAPCE-R0_met.fits;1.26731;26515.1;4.46361;0.170667
20180226203327132_ALFAPCE-R0_met.fits;1.12674;26518.1;2.30418;0.170667
20180226203601074_ALFAPCE-R0_met.fits;1.33564;26506.3;2.72238;0.170667
20180226203611996_ALFAPCE-R0_met.fits;1.25876;26497.6;2.84434;0.170667
20180226203920412_ALFAPCE-R0_met.fits;1.44022;26500.5;3.63044;0.170667
20180226204250503_ALFAPCE-R0_met.fits;1.3125;26490.2;3.12171;0.170667
20180226204520178_ALFAPCE-R0_met.fits;1.42556;26521;6.76216;0.170667
20180226204725276_ALFAPCE-R0_met.fits;1.32487;26502;2.81528;0.341333
20180226204853511_ALFAPCE-R0_met.fits;1.37078;26509.3;4.84718;0.170667
20180226204952391_ALFAPCE-R0_met.fits;1.40708;26506.3;6.57276;0.170667
20180226205126599_ALFAPCE-R0_met.fits;1.4756;26499;6.47888;0.170667
20180226205132914_ALFAPCE-R0_met.fits;1.17717;26502;7.90669;0.512
20180226205837874_ALFAPCE-R0_met.fits;1.27321;26499;2.85492;0.170667
20180226205914055_ALFAPCE-R0_met.fits;1.28201;26500.5;5.44879;0.170667
20180226210354802_ALFAPCE-R0_met.fits;1.57669;26497.6;5.19245;2.56
20180226210543858_ALFAPCE-R0_met.fits;1.26244;26496.1;2.55807;0.170667
