# file name; noise; peak f.; mag.; duration
20180226140813746_ALFAPCE-R0_met.fits;1.39131;26500.5;11.6751;0.341333
20180226141501127_ALFAPCE-R0_met.fits;1.46155;26497.6;10.985;0.341333
20180226141512903_ALFAPCE-R0_met.fits;1.11564;26499;2.2354;0.170667
20180226141703836_ALFAPCE-R0_met.fits;1.2507;26491.7;8.80843;0.341333
20180226141835996_ALFAPCE-R0_met.fits;1.17352;26478.5;10.8373;0.512
20180226142438322_ALFAPCE-R0_met.fits;1.45996;26504.9;2.97012;0.170667
20180226142502044_ALFAPCE-R0_met.fits;1.36289;26481.4;3.74542;0.170667
20180226143213831_ALFAPCE-R0_met.fits;1.46946;26484.4;3.15025;0.170667
20180226143232263_ALFAPCE-R0_met.fits;1.40319;26500.5;3.82818;0.341333
20180226143419100_ALFAPCE-R0_met.fits;1.39681;26504.9;3.10611;0.170667
20180226143526343_ALFAPCE-R0_met.fits;1.54766;26503.4;3.29127;0.170667
20180226144525383_ALFAPCE-R0_met.fits;1.41123;26502;3.26408;0.170667
20180226144813490_ALFAPCE-R0_met.fits;1.60281;26499;4.23263;0.341333
20180226145649074_ALFAPCE-R0_met.fits;1.3258;26497.6;3.14558;0.170667
