#timestamp,LO_Frequency,Hit,StdDev 
1613851215.1,286046999.9,N
1613851216.0,286046999.9,N
1613851235.8,286047000.0,N
1613851255.7,286047000.4,N
1613851275.5,286047000.6,N
1613851295.3,286046999.9,N
1613851315.2,286047000.0,N
1613851335.0,286047001.0,N
1613851335.9,286047001.0,N
1613851355.8,286046998.5,N
1613851375.6,286047001.1,N
1613851395.4,286047000.0,N
1613851415.3,286046998.5,N
1613851435.1,286047001.2,N
1613851455.8,286046998.5,N
1613851475.7,286046998.5,N
1613851495.5,286047000.8,N
1613851515.4,286046998.3,N
1613851535.2,286046998.6,N
1613851555.0,286046998.1,N
1613851555.9,286046998.1,N
1613851575.8,286046998.2,N
1613851595.6,286046998.3,N
1613851615.4,286046998.2,N
1613851635.3,286047000.3,N
1613851655.1,286046998.2,N
1613851675.9,286046998.2,N
1613851695.7,286047000.0,N
1613851715.5,286047000.8,N
1613851735.4,286047000.9,N
1613851755.2,286047000.9,N
1613851775.0,286046998.4,N
1613851776.0,286046998.4,N
1613851795.8,286047001.1,N
1613851815.6,286047000.7,N
1613851835.5,286046998.2,N
1613851855.3,286047000.4,N
1613851875.1,286046998.2,N
1613851895.9,286047000.8,N
1613851915.7,286046998.6,N
1613851935.6,286046998.1,N
1613851955.4,286046998.6,N
1613851975.2,286047000.7,N
1613851995.1,286047001.2,N
1613851996.0,286047001.2,N
1613852015.8,286047001.2,N
1613852035.6,286047000.7,N
1613852055.5,286046999.9,N
1613852075.3,286047000.7,N
1613852095.2,286047000.3,N
1613852115.9,286046998.5,N
1613852135.7,286047000.8,N
1613852155.6,286046998.6,N
1613852175.4,286046998.3,N
1613852195.3,286046998.5,N
1613852215.1,286047000.5,N
1613852216.0,286047000.5,N
1613852235.8,286047000.6,N
1613852255.7,286047001.0,N
1613852275.5,286047001.0,N
1613852295.3,286047000.9,N
1613852315.2,286047000.7,N
1613852335.0,286047001.0,N
1613852335.9,286047001.0,N
1613852355.8,286047000.7,N
1613852375.6,286047000.8,N
1613852395.4,286046998.5,N
1613852415.3,286046998.6,N
1613852435.1,286047000.6,N
1613852455.8,286047001.0,N
1613852475.7,286047000.8,N
1613852495.5,286046998.3,N
1613852515.4,286047000.5,N
1613852535.2,286047000.6,N
1613852555.0,286047000.4,N
1613852555.9,286047000.4,N
1613852575.8,286047000.4,N
1613852595.6,286046999.9,N
1613852615.5,286047001.0,N
1613852635.3,286046998.1,N
1613852655.1,286046998.1,N
1613852675.9,286047000.0,N
1613852695.7,286047000.7,N
1613852715.5,286047001.1,N
1613852735.4,286047001.1,N
1613852755.2,286047000.7,N
1613852775.1,286046998.9,N
1613852776.0,286046998.9,N
1613852795.8,286046998.1,N
1613852815.6,286047000.9,N
1613852835.5,286047001.0,N
1613852855.3,286047000.0,N
1613852875.2,286046998.1,N
1613852895.9,286047000.8,N
1613852915.7,286047000.9,N
1613852935.6,286046998.6,N
1613852955.4,286047000.7,N
1613852975.2,286047000.8,N
1613852995.1,286047001.1,N
1613852996.0,286047001.1,N
1613853015.8,286046998.2,N
1613853035.7,286046998.7,N
1613853055.5,286046998.7,N
1613853075.3,286047001.0,N
1613853095.2,286047000.9,N
1613853115.0,286047000.5,N
1613853115.9,286047000.5,N
1613853135.8,286046999.8,N
1613853155.6,286047000.9,N
1613853175.4,286047001.2,N
1613853195.3,286046998.1,N
1613853215.1,286046998.3,N
1613853235.8,286047000.1,N
1613853255.7,286047000.7,N
1613853275.5,286047000.5,N
1613853295.4,286047000.9,N
1613853315.2,286047001.1,N
1613853335.0,286046998.4,N
1613853335.9,286046998.4,N
1613853355.8,286046998.8,N
1613853375.6,286046998.7,N
1613853395.5,286046998.6,N
1613853415.3,286046999.1,N
1613853435.1,286046999.3,N
1613853455.9,286046998.3,N
1613853475.7,286047001.1,N
1613853495.5,286046998.6,N
1613853515.4,286046998.9,N
1613853535.2,286046998.6,N
1613853555.1,286046998.8,N
1613853556.0,286046998.8,N
1613853575.8,286046998.9,N
1613853595.6,286046998.9,N
1613853615.5,286046998.3,N
1613853635.3,286046998.2,N
1613853655.1,286046999.4,N
1613853675.9,286046999.0,N
1613853695.7,286046998.2,N
1613853715.6,286046999.3,N
1613853735.4,286046998.7,N
1613853755.2,286046999.0,N
1613853775.1,286046998.4,N
1613853776.0,286046998.4,N
1613853795.8,286046998.5,N
1613853815.7,286046998.4,N
1613853835.5,286046998.8,N
1613853855.3,286046999.2,N
1613853875.2,286046998.6,N
1613853895.0,286046998.8,N
1613853895.9,286046998.8,N
1613853915.7,286046998.5,N
1613853935.6,286046998.6,N
1613853955.4,286046998.7,N
1613853975.3,286046998.5,N
1613853995.1,286046998.5,N
1613853996.0,286046998.5,N
1613854015.8,286046998.2,Y
1613854035.7,286682707.9,P
1613854055.5,286047002.4,N
1613854075.4,286047002.4,N
1613854095.2,286047002.6,N
1613854115.0,286047002.6,N
1613854115.9,286047002.6,N
1613854135.8,286046999.8,N
1613854155.6,286047002.8,N
1613854175.4,286047000.5,N
1613854195.3,286047000.7,N
1613854215.1,286047001.2,N
1613854235.9,286047000.4,N
1613854255.7,286047000.0,N
1613854275.5,286047002.6,N
1613854295.4,286047000.1,N
1613854315.2,286047000.6,N
1613854335.0,286047001.1,N
1613854335.9,286047001.1,N
1613854355.8,286047000.8,N
1613854375.6,286047000.3,N
1613854395.5,286047000.5,N
1613854415.3,286047000.0,N
1613854435.1,286047002.8,N
1613854455.9,286047002.8,N
1613854475.7,286047000.4,N
1613854495.5,286047000.8,N
1613854515.4,286046998.2,N
1613854535.2,286047000.4,N
1613854555.1,286047000.5,N
1613854556.0,286047000.5,N
1613854575.8,286046998.2,N
1613854625.7,286046998.4,E
1613854635.6,286047000.6,N
1613854655.4,286047002.6,P
1613854675.3,286047002.6,N
1613854695.1,286046999.7,N
1613854715.8,286046999.9,N
1613854735.7,286046999.8,N
1613854755.5,286046999.8,N
1613854775.4,286047002.5,N
1613854795.2,286047002.2,N
