#timestamp,LO_Frequency,Hit,StdDev 
1613782815.7,286046998.8,N
1613782835.5,286046999.5,N
1613782855.3,286046999.2,N
1613782875.2,286046998.7,N
1613782895.0,286046998.8,N
1613782895.9,286046998.8,N
1613782915.8,286046998.9,N
1613782935.6,286046999.0,N
1613782955.4,286046998.9,N
1613782975.3,286046998.4,N
1613782995.1,286046999.1,N
1613783015.8,286046998.4,N
1613783035.7,286046998.3,N
1613783055.5,286046999.0,N
1613783075.4,286046998.9,N
1613783095.2,286046999.3,N
1613783115.0,286047000.4,N
1613783115.9,286047000.4,N
1613783135.8,286046998.3,N
1613783155.6,286046999.0,N
1613783175.5,286046998.9,N
1613783195.3,286047000.8,N
1613783215.1,286047000.6,N
1613783235.9,286047000.9,N
1613783255.7,286047000.5,N
1613783275.5,286047001.1,N
1613783295.4,286046998.8,N
1613783315.2,286046998.2,N
1613783335.1,286046998.6,N
1613783336.0,286046998.6,N
1613783355.8,286046998.5,N
1613783375.6,286047000.6,N
1613783395.5,286047001.0,N
1613783415.3,286046998.1,N
1613783435.2,286046998.5,N
1613783455.9,286046998.8,N
1613783475.7,286046998.2,N
1613783495.6,286046998.1,N
1613783515.4,286046998.3,N
1613783535.2,286046998.9,N
1613783555.1,286046999.0,N
1613783556.0,286046999.0,N
1613783575.8,286046999.0,N
1613783595.7,286046998.9,N
1613783615.5,286046998.1,N
1613783635.3,286046998.5,N
1613783655.2,286046998.3,N
1613783675.0,286047001.2,N
1613783675.9,286047001.2,N
1613783695.8,286047001.1,N
1613783715.6,286046998.5,N
1613783735.4,286047000.6,N
1613783755.3,286046998.5,N
1613783775.1,286047001.0,N
1613783795.8,286046998.1,N
1613783815.7,286046998.4,N
1613783835.5,286046998.6,N
1613783855.4,286046998.7,N
1613783875.2,286046998.8,N
1613783895.0,286046998.8,N
1613783895.9,286046998.8,N
1613783915.8,286046999.2,N
1613783935.6,286046998.5,N
1613783955.5,286046998.3,N
1613783975.3,286046998.8,N
1613783995.1,286046998.2,N
1613784015.9,286046998.8,N
1613784035.7,286046998.8,N
1613784055.5,286046999.0,N
1613784075.4,286046998.3,N
1613784095.2,286046998.1,N
1613784115.1,286047001.1,N
1613784116.0,286047001.1,N
1613784135.8,286047000.6,N
1613784155.6,286046999.3,N
1613784175.5,286046998.5,N
1613784195.3,286046998.2,N
1613784215.2,286047000.7,N
1613784235.9,286047000.3,N
1613784255.7,286047000.5,N
1613784275.6,286047001.1,N
1613784295.4,286047002.8,N
1613784315.2,286047000.5,N
1613784335.1,286046999.7,N
1613784336.0,286046999.7,N
1613784355.8,286046998.1,N
1613784375.7,286047001.0,N
1613784395.5,286046998.9,N
1613784415.3,286047001.1,N
1613784435.2,286046998.1,N
1613784455.0,286046998.2,N
1613784455.9,286046998.2,N
1613784475.8,286046998.7,N
1613784495.6,286046998.6,N
1613784515.4,286046998.3,N
1613784535.3,286047001.2,N
1613784555.1,286046998.6,N
1613784575.8,286046998.4,N
1613784595.7,286046998.4,N
1613784615.5,286047001.2,N
1613784635.4,286047000.1,N
1613784655.2,286046998.3,N
1613784675.0,286047001.2,N
1613784675.9,286047001.2,N
1613784695.8,286046998.7,N
1613784715.6,286046998.6,N
1613784735.5,286047001.0,N
1613784755.3,286046998.3,N
1613784775.1,286046998.2,N
1613784795.9,286046998.2,N
1613784815.7,286046998.6,N
1613784835.5,286046999.0,N
1613784855.4,286046998.2,N
1613784875.2,286046998.7,N
1613784895.1,286046998.9,N
1613784896.0,286046998.9,N
1613784915.8,286046998.9,N
1613784935.6,286046998.7,N
1613784955.5,286046999.4,N
1613784975.3,286041722.9,Y
1613784995.2,286047001.1,P
1613785015.9,286047001.0,N
1613785035.7,286047001.0,N
1613785055.6,286047001.0,N
1613785075.4,286047000.8,N
1613785095.2,286047001.0,N
1613785115.1,286047000.6,N
1613785116.0,286047000.6,N
1613785135.8,286047000.4,N
1613785155.7,286047001.1,N
1613785175.5,286047001.1,N
1613785195.3,286047001.1,N
1613785215.2,286047001.0,N
1613785235.9,286047000.7,N
1613785255.7,286046998.4,Y
1613785275.6,286046997.0,P
1613785295.4,286046996.5,N
1613785315.3,286046999.0,N
1613785335.1,286046998.8,N
1613785336.0,286046998.8,N
1613785355.8,286046998.9,N
1613785375.7,286046999.4,N
1613785395.5,286046999.4,N
1613785415.3,286046998.3,N
1613785435.2,286046998.2,N
1613785455.0,286046998.6,N
1613785455.9,286046998.6,N
1613785475.8,286046999.0,N
1613785495.6,286046998.4,N
1613785515.4,286046998.3,N
1613785535.3,286046998.3,N
1613785555.1,286046998.1,N
1613785575.8,286046998.5,N
1613785595.7,286047000.5,N
1613785615.5,286047000.5,N
1613785635.4,286047001.0,N
1613785655.2,286046998.4,N
1613785675.0,286046998.5,N
1613785675.9,286046998.5,N
1613785695.8,286047000.9,N
1613785715.6,286047000.5,N
1613785735.5,286047000.2,N
1613785755.3,286047000.9,N
1613785775.1,286047000.8,N
1613785795.9,286046998.1,N
1613785815.7,286046998.2,N
1613785835.5,286046998.6,N
1613785855.4,286046998.6,N
1613785875.2,286046998.4,N
1613785895.1,286046998.7,N
1613785896.0,286046998.7,N
1613785915.8,286046999.0,N
1613785935.6,286046998.4,N
1613785955.5,286047000.4,N
1613785975.3,286047002.8,N
1613785995.1,286047000.2,N
1613786015.9,286047000.2,N
1613786035.7,286047000.2,N
1613786055.6,286047001.2,N
1613786075.4,286046998.2,N
1613786095.2,286046998.2,N
1613786115.1,286046998.5,N
1613786116.0,286046998.5,N
1613786135.8,286046998.2,N
1613786155.7,286046998.4,N
1613786175.5,286047001.2,N
1613786195.3,286046998.5,N
1613786215.2,286047000.7,N
1613786235.0,286047000.9,N
1613786235.9,286047000.9,N
1613786255.8,286047000.9,N
1613786275.6,286047000.5,N
1613786295.4,286047000.3,N
1613786315.3,286046999.7,N
1613786335.1,286047000.7,N
1613786355.8,286047000.8,N
1613786375.7,286046998.5,N
1613786395.5,286046998.1,N
