# file name; noise; peak f.; mag.; duration
20180226190821127_ALFAPCE-R0_met.fits;1.50586;26484.4;5.78902;0.341333
20180226190930418_ALFAPCE-R0_met.fits;1.43964;26502;4.9916;0.170667
20180226191804295_ALFAPCE-R0_met.fits;1.24386;26497.6;2.52652;0.512
20180226191902834_ALFAPCE-R0_met.fits;1.42894;26512.2;4.54464;0.341333
20180226192104348_ALFAPCE-R0_met.fits;1.41182;26499;5.97129;0.170667
20180226192620252_ALFAPCE-R0_met.fits;1.50948;26491.7;3.82987;0.170667
20180226192909724_ALFAPCE-R0_met.fits;1.3438;26510.7;2.74848;0.170667
20180226193122162_ALFAPCE-R0_met.fits;1.27383;26496.1;2.86524;0.170667
20180226193842994_ALFAPCE-R0_met.fits;1.48552;26497.6;3.61651;0.682667
20180226194236978_ALFAPCE-R0_met.fits;1.36851;26496.1;2.89373;0.170667
20180226194425522_ALFAPCE-R0_met.fits;1.41919;26497.6;7.68987;0.512
20180226194910194_ALFAPCE-R0_met.fits;1.21514;26500.5;3.64351;0.170667
20180226195054300_ALFAPCE-R0_met.fits;1.46582;26487.3;13.9995;0.341333
20180226195838172_ALFAPCE-R0_met.fits;1.62772;26507.8;18.0534;0.341333
20180226200416775_ALFAPCE-R0_met.fits;1.56665;26500.5;8.18928;0.853333
