# file name; noise; peak f.; mag.; duration
20180226040906908_ALFAPCE-R0_met.fits;1.35407;26493.2;2.86617;0.170667
20180226040920050_ALFAPCE-R0_met.fits;1.22708;26482.9;3.6465;0.170667
20180226040929436_ALFAPCE-R0_met.fits;1.24731;26545.9;3.14943;0.512
20180226041634738_ALFAPCE-R0_met.fits;1.41648;26544.4;3.56198;0.341333
20180226041849052_ALFAPCE-R0_met.fits;1.412;26497.6;3.04691;0.170667
20180226041921138_ALFAPCE-R0_met.fits;1.24613;26468.3;2.91355;0.341333
20180226041935132_ALFAPCE-R0_met.fits;1.40894;26510.7;3.32986;0.170667
20180226042020871_ALFAPCE-R0_met.fits;1.26992;26487.3;3.83468;0.341333
20180226042456156_ALFAPCE-R0_met.fits;1.41066;26490.2;2.82794;0.170667
20180226042917106_ALFAPCE-R0_met.fits;1.46899;26512.2;4.1495;0.170667
20180226042947996_ALFAPCE-R0_met.fits;1.01656;26507.8;2.58041;0.170667
20180226043019228_ALFAPCE-R0_met.fits;1.13344;26506.3;2.41057;0.512
20180226043049095_ALFAPCE-R0_met.fits;1.44715;26512.2;4.85397;0.170667
20180226043248732_ALFAPCE-R0_met.fits;1.18683;26485.8;3.59017;0.170667
20180226043418844_ALFAPCE-R0_met.fits;1.25463;26540;2.62746;0.512
20180226043922119_ALFAPCE-R0_met.fits;1.43122;26515.1;3.23585;0.170667
20180226044013831_ALFAPCE-R0_met.fits;1.20112;26497.6;2.84961;0.341333
20180226044233778_ALFAPCE-R0_met.fits;1.36488;26509.3;4.91524;0.170667
20180226044808626_ALFAPCE-R0_met.fits;1.3022;26518.1;3.23913;0.170667
20180226045549426_ALFAPCE-R0_met.fits;1.42954;26545.9;3.22048;0.512
20180226045625778_ALFAPCE-R0_met.fits;1.33406;26529.8;4.48071;0.341333
20180226045854428_ALFAPCE-R0_met.fits;1.4845;26509.3;4.96832;0.170667
20180226050107207_ALFAPCE-R0_met.fits;1.49837;26504.9;4.201;0.341333
20180226050411868_ALFAPCE-R0_met.fits;1.41523;26475.6;4.93794;0.341333
20180226050510748_ALFAPCE-R0_met.fits;1.30216;26518.1;2.73664;1.19467
20180226050705436_ALFAPCE-R0_met.fits;1.31534;26531.2;5.99794;0.341333
