# file name; noise; peak f.; mag.; duration
20180226031158556_ALFAPCE-R0_met.fits;1.28897;26512.2;3.2537;0.341333
20180226031221767_ALFAPCE-R0_met.fits;1.34644;26513.7;3.52669;0.341333
20180226032002908_ALFAPCE-R0_met.fits;1.24429;26537.1;3.63726;0.170667
20180226032012124_ALFAPCE-R0_met.fits;1.24795;26515.1;3.2404;0.170667
20180226032142919_ALFAPCE-R0_met.fits;1.49884;26472.7;3.19367;0.170667
20180226032245383_ALFAPCE-R0_met.fits;1.56627;26523.9;4.28029;0.170667
20180226032558407_ALFAPCE-R0_met.fits;1.2672;26499;3.75392;0.170667
20180226032705820_ALFAPCE-R0_met.fits;1.31753;26477.1;2.94615;0.170667
20180226033035911_ALFAPCE-R0_met.fits;1.6442;26502;3.83728;0.170667
20180226033326748_ALFAPCE-R0_met.fits;1.21778;26490.2;2.86961;0.170667
20180226033510684_ALFAPCE-R0_met.fits;1.15155;26516.6;2.31882;0.341333
20180226033627655_ALFAPCE-R0_met.fits;1.14576;26538.6;3.01736;0.170667
20180226034136220_ALFAPCE-R0_met.fits;1.42185;26502;10.3538;0.341333
20180226034448391_ALFAPCE-R0_met.fits;1.21251;26510.7;3.09424;0.170667
20180226034713458_ALFAPCE-R0_met.fits;1.29331;26496.1;9.0027;0.341333
20180226035427463_ALFAPCE-R0_met.fits;1.55681;26526.9;4.33453;0.170667
20180226035439068_ALFAPCE-R0_met.fits;1.41912;26509.3;3.96155;0.341333
20180226035617543_ALFAPCE-R0_met.fits;1.11456;26512.2;2.24865;0.170667
20180226035656284_ALFAPCE-R0_met.fits;1.42756;26497.6;3.06176;0.170667
20180226035942343_ALFAPCE-R0_met.fits;1.59825;26474.1;4.84507;0.341333
20180226040324210_ALFAPCE-R0_met.fits;1.38779;26525.4;3.61956;0.341333
20180226040739356_ALFAPCE-R0_met.fits;1.2181;26504.9;3.68603;0.170667
