# file name; noise; peak f.; mag.; duration
20180226020934471_ALFAPCE-R0_met.fits;1.35985;26507.8;2.89384;0.170667
20180226021013724_ALFAPCE-R0_met.fits;1.48339;26488.8;17.0674;0.341333
20180226021148274_ALFAPCE-R0_met.fits;1.20052;26497.6;3.17795;0.170667
20180226021311388_ALFAPCE-R0_met.fits;1.47522;26491.7;5.06487;0.341333
20180226021611271_ALFAPCE-R0_met.fits;1.28715;26485.8;4.19547;0.170667
20180226021638919_ALFAPCE-R0_met.fits;1.2471;26480;2.7584;0.170667
20180226022202844_ALFAPCE-R0_met.fits;1.28975;26468.3;3.73913;0.170667
20180226022505628_ALFAPCE-R0_met.fits;1.3918;26507.8;7.65292;0.512
20180226022732402_ALFAPCE-R0_met.fits;1.49441;26504.9;3.50577;0.170667
20180226022841863_ALFAPCE-R0_met.fits;1.26799;26513.7;3.93098;10.4107
20180226023421831_ALFAPCE-R0_met.fits;1.48632;26547.4;6.68158;0.341333
20180226023459207_ALFAPCE-R0_met.fits;1.62118;26535.6;3.40754;0.341333
20180226023625564_ALFAPCE-R0_met.fits;1.33847;26512.2;3.4265;0.170667
20180226023820764_ALFAPCE-R0_met.fits;1.3334;26494.6;3.064;1.19467
20180226024312946_ALFAPCE-R0_met.fits;1.6508;26512.2;4.99663;0.170667
20180226024504903_ALFAPCE-R0_met.fits;1.18147;26484.4;5.62491;0.341333
20180226025621255_ALFAPCE-R0_met.fits;1.49032;26525.4;10.1143;0.341333
20180226025942130_ALFAPCE-R0_met.fits;1.5974;26504.9;9.58005;0.341333
20180226030022407_ALFAPCE-R0_met.fits;1.2747;26491.7;3.40734;0.170667
20180226030314439_ALFAPCE-R0_met.fits;1.23805;26491.7;4.60101;0.170667
