# file name; noise; peak f.; mag.; duration
20180226061021404_ALFAPCE-R0_met.fits;1.44171;26528.3;3.12945;0.170667
20180226061114482_ALFAPCE-R0_met.fits;1.30432;26502;2.89105;0.341333
20180226061842994_ALFAPCE-R0_met.fits;1.35539;26503.4;6.53132;0.170667
20180226062056967_ALFAPCE-R0_met.fits;1.17777;26502;3.92848;0.341333
20180226062134172_ALFAPCE-R0_met.fits;1.40691;26509.3;8.35523;0.341333
20180226062243122_ALFAPCE-R0_met.fits;1.37012;26532.7;5.66838;0.170667
20180226062526791_ALFAPCE-R0_met.fits;1.37762;26496.1;3.43322;0.170667
20180226062609116_ALFAPCE-R0_met.fits;1.47523;26496.1;7.02699;0.341333
20180226062648540_ALFAPCE-R0_met.fits;1.39697;26516.6;3.866;0.170667
20180226062747420_ALFAPCE-R0_met.fits;1.53958;26494.6;3.86907;0.170667
20180226062811826_ALFAPCE-R0_met.fits;1.54274;26500.5;3.91979;0.170667
20180226062936818_ALFAPCE-R0_met.fits;1.16462;26494.6;6.19103;0.341333
20180226063057543_ALFAPCE-R0_met.fits;1.38559;26500.5;5.53517;0.170667
20180226063902066_ALFAPCE-R0_met.fits;1.32504;26506.3;3.87514;0.170667
20180226064059314_ALFAPCE-R0_met.fits;1.1752;26502;5.11339;0.341333
20180226064255879_ALFAPCE-R0_met.fits;1.29376;26513.7;3.80498;0.170667
20180226064542279_ALFAPCE-R0_met.fits;1.52742;26502;3.1406;0.170667
20180226064934556_ALFAPCE-R0_met.fits;1.32126;26485.8;2.6989;0.170667
20180226065913287_ALFAPCE-R0_met.fits;1.31906;26499;4.58092;0.512
20180226065927111_ALFAPCE-R0_met.fits;1.35864;26500.5;5.05634;0.170667
20180226070105756_ALFAPCE-R0_met.fits;1.3879;26499;3.5273;0.170667
20180226070358300_ALFAPCE-R0_met.fits;1.50392;26515.1;3.3985;0.170667
20180226070705522_ALFAPCE-R0_met.fits;1.30611;26515.1;4.85819;0.341333
