# file name; noise; peak f.; mag.; duration
20180226120850354_ALFAPCE-R0_met.fits;1.09178;26496.1;4.99528;0.341333
20180226121617842_ALFAPCE-R0_met.fits;1.52479;26516.6;3.5421;0.170667
20180226121850247_ALFAPCE-R0_met.fits;1.24443;26544.4;3.73782;1.024
20180226121939399_ALFAPCE-R0_met.fits;1.19475;26500.5;4.8202;0.170667
20180226122117532_ALFAPCE-R0_met.fits;1.17385;26493.2;16.0764;0.682667
20180226122142279_ALFAPCE-R0_met.fits;1.34813;26487.3;5.67271;1.19467
20180226122153543_ALFAPCE-R0_met.fits;1.55059;26507.8;5.49038;0.512
20180226122654258_ALFAPCE-R0_met.fits;1.313;26496.1;2.89831;0.170667
20180226122724807_ALFAPCE-R0_met.fits;1.53874;26490.2;3.56223;0.341333
20180226123834503_ALFAPCE-R0_met.fits;1.41989;26500.5;3.2681;0.170667
20180226123853106_ALFAPCE-R0_met.fits;1.5266;26499;3.27762;0.341333
20180226123913586_ALFAPCE-R0_met.fits;1.39492;26494.6;2.91821;0.170667
20180226124225756_ALFAPCE-R0_met.fits;1.35307;26484.4;11.223;0.341333
20180226124651143_ALFAPCE-R0_met.fits;1.47376;26512.2;4.41669;0.512
20180226125029084_ALFAPCE-R0_met.fits;1.13398;26487.3;2.2897;0.170667
20180226125127111_ALFAPCE-R0_met.fits;1.42026;26487.3;3.01811;0.170667
20180226130436103_ALFAPCE-R0_met.fits;1.36446;26500.5;10.4464;0.341333
20180226130447879_ALFAPCE-R0_met.fits;1.55606;26496.1;4.56492;0.170667
20180226130503068_ALFAPCE-R0_met.fits;1.5841;26487.3;3.33483;0.341333
