# file name; noise; peak f.; mag.; duration
20180226210824284_ALFAPCE-R0_met.fits;1.24722;26491.7;3.62127;0.170667
20180226210915826_ALFAPCE-R0_met.fits;1.47586;26497.6;2.98606;0.341333
20180226212032348_ALFAPCE-R0_met.fits;1.17075;26496.1;3.34982;0.170667
20180226212237106_ALFAPCE-R0_met.fits;1.24241;26500.5;5.6881;0.170667
20180226212935410_ALFAPCE-R0_met.fits;1.47466;26509.3;3.70741;0.170667
20180226213153820_ALFAPCE-R0_met.fits;1.46902;26493.2;3.02146;0.341333
20180226213247410_ALFAPCE-R0_met.fits;1.4491;26496.1;7.98257;0.341333
20180226214451207_ALFAPCE-R0_met.fits;1.36997;26509.3;5.51896;0.341333
20180226215427548_ALFAPCE-R0_met.fits;1.31218;26499;4.10062;0.170667
20180226215527282_ALFAPCE-R0_met.fits;1.28393;26462.4;8.66133;2.048
20180226215609948_ALFAPCE-R0_met.fits;1.46241;26494.6;22.81;0.341333
20180226220201351_ALFAPCE-R0_met.fits;1.41217;26491.7;7.22589;0.341333
20180226220530076_ALFAPCE-R0_met.fits;1.37645;26496.1;3.31139;0.341333
