# file name; noise; peak f.; mag.; duration
20180225231126130_ALFAPCE-R0_met.fits;1.11814;26496.1;3.58669;0.170667
20180225231213575_ALFAPCE-R0_met.fits;1.32346;26512.2;13.475;1.70667
20180225231223132_ALFAPCE-R0_met.fits;1.24886;26481.4;16.0302;0.341333
20180225231601074_ALFAPCE-R0_met.fits;1.51182;26497.6;3.82388;0.341333
20180225231923484_ALFAPCE-R0_met.fits;1.42094;26493.2;3.73703;0.170667
20180225233043932_ALFAPCE-R0_met.fits;1.1615;26475.6;4.17391;0.170667
20180225233135644_ALFAPCE-R0_met.fits;1.3128;26494.6;3.07302;0.170667
20180225233303879_ALFAPCE-R0_met.fits;1.59975;26475.6;3.40299;0.170667
20180225233308316_ALFAPCE-R0_met.fits;1.43475;26494.6;4.41873;0.341333
20180225233528946_ALFAPCE-R0_met.fits;1.42053;26463.9;5.63249;0.341333
20180225233708444_ALFAPCE-R0_met.fits;1.274;26466.8;5.51878;0.341333
20180225233831047_ALFAPCE-R0_met.fits;1.52316;26506.3;6.26884;0.170667
20180225234043996_ALFAPCE-R0_met.fits;1.49299;26499;3.16457;0.170667
20180225234432348_ALFAPCE-R0_met.fits;1.23735;26487.3;5.21099;0.170667
20180225234447196_ALFAPCE-R0_met.fits;1.4046;26503.4;2.85879;0.170667
20180225234907122_ALFAPCE-R0_met.fits;1.35607;26480;6.9193;1.536
20180225234911730_ALFAPCE-R0_met.fits;1.54327;26494.6;7.66093;0.341333
20180225235042524_ALFAPCE-R0_met.fits;1.34434;26482.9;3.25897;0.170667
20180225235323634_ALFAPCE-R0_met.fits;1.27079;26490.2;3.6098;0.341333
20180225235524124_ALFAPCE-R0_met.fits;1.62649;26488.8;6.31388;0.341333
20180226000028423_ALFAPCE-R0_met.fits;1.49921;26497.6;4.40493;0.170667
20180226000300828_ALFAPCE-R0_met.fits;1.37024;26496.1;3.55025;0.170667
