# file name; noise; peak f.; mag.; duration
20180226130852274_ALFAPCE-R0_met.fits;1.53813;26500.5;3.68982;0.170667
20180226131403740_ALFAPCE-R0_met.fits;1.30077;26500.5;4.13208;0.341333
20180226131635292_ALFAPCE-R0_met.fits;1.31182;26507.8;3.17614;0.170667
20180226131647751_ALFAPCE-R0_met.fits;1.21897;26488.8;4.42647;0.341333
20180226132338034_ALFAPCE-R0_met.fits;1.28645;26510.7;8.08847;0.170667
20180226132429063_ALFAPCE-R0_met.fits;1.32022;26529.8;3.13854;0.170667
20180226133535004_ALFAPCE-R0_met.fits;1.42856;26522.5;3.57624;0.170667
20180226133752903_ALFAPCE-R0_met.fits;1.1901;26493.2;2.75625;0.170667
20180226133924380_ALFAPCE-R0_met.fits;1.30876;26487.3;6.36519;0.341333
20180226134359836_ALFAPCE-R0_met.fits;1.30594;26491.7;3.52371;0.170667
20180226134736071_ALFAPCE-R0_met.fits;1.4216;26487.3;3.33233;0.170667
20180226134750748_ALFAPCE-R0_met.fits;1.53563;26487.3;3.31653;0.512
20180226135121522_ALFAPCE-R0_met.fits;1.22555;26509.3;5.2714;0.170667
20180226140121927_ALFAPCE-R0_met.fits;1.31842;26509.3;17.6308;0.341333
20180226140745756_ALFAPCE-R0_met.fits;1.53391;26488.8;4.26579;3.41333
