# file name; noise; peak f.; mag.; duration
20180226221416754_ALFAPCE-R0_met.fits;1.15078;26503.4;2.92817;0.512
20180226221809543_ALFAPCE-R0_met.fits;1.61764;26507.8;3.52406;0.170667
20180226222457778_ALFAPCE-R0_met.fits;1.45708;26482.9;10.0082;0.512
20180226223237724_ALFAPCE-R0_met.fits;1.2903;26499;2.63148;0.170667
20180226223358962_ALFAPCE-R0_met.fits;1.40118;26507.8;4.83698;0.170667
20180226223555527_ALFAPCE-R0_met.fits;1.14657;26516.6;2.38575;0.170667
20180226223753287_ALFAPCE-R0_met.fits;1.63768;26494.6;4.75907;0.170667
20180226223959751_ALFAPCE-R0_met.fits;1.28175;26499;40.8398;0.512
20180226224058460_ALFAPCE-R0_met.fits;1.51136;26509.3;3.07159;0.170667
20180226224106482_ALFAPCE-R0_met.fits;1.2588;26490.2;2.97761;0.170667
20180226224345202_ALFAPCE-R0_met.fits;1.28967;26491.7;3.39287;0.512
20180226224612146_ALFAPCE-R0_met.fits;1.3468;26509.3;3.09599;0.170667
20180226225052551_ALFAPCE-R0_met.fits;1.18106;26487.3;4.2693;0.341333
20180226225734471_ALFAPCE-R0_met.fits;1.4287;26507.8;2.94746;0.170667
20180226230211975_ALFAPCE-R0_met.fits;1.43746;26497.6;3.25196;0.170667
20180226230351303_ALFAPCE-R0_met.fits;1.43932;26518.1;3.98981;0.512
20180226230411783_ALFAPCE-R0_met.fits;1.3116;26497.6;4.9773;0.170667
20180226230436188_ALFAPCE-R0_met.fits;1.29837;26488.8;2.99666;0.170667
