# file name; noise; peak f.; mag.; duration
20180226181756572_ALFAPCE-R0_met.fits;1.39353;26497.6;2.96185;0.170667
20180226182516722_ALFAPCE-R0_met.fits;1.45787;26503.4;4.44187;0.170667
20180226183716082_ALFAPCE-R0_met.fits;1.51508;26506.3;3.64731;0.170667
20180226183856263_ALFAPCE-R0_met.fits;1.6558;26494.6;7.33122;0.341333
20180226184331207_ALFAPCE-R0_met.fits;1.54616;26504.9;12.9321;1.536
20180226184930460_ALFAPCE-R0_met.fits;1.54188;26513.7;5.29159;0.170667
20180226190004658_ALFAPCE-R0_met.fits;1.45359;26497.6;3.00518;0.512
20180226190141255_ALFAPCE-R0_met.fits;1.43725;26496.1;3.3486;0.341333
20180226190342599_ALFAPCE-R0_met.fits;1.30762;26493.2;3.55053;0.170667
20180226190606642_ALFAPCE-R0_met.fits;1.51154;26475.6;3.15096;0.341333
