# file name; noise; peak f.; mag.; duration
20180226001109618_ALFAPCE-R0_met.fits;1.37996;26488.8;8.00034;0.341333
20180226001423154_ALFAPCE-R0_met.fits;1.27539;26500.5;3.01229;0.170667
20180226001437319_ALFAPCE-R0_met.fits;1.4935;26497.6;4.55041;0.341333
20180226001539612_ALFAPCE-R0_met.fits;1.24352;26493.2;2.67339;0.170667
20180226001819015_ALFAPCE-R0_met.fits;1.44896;26500.5;4.95239;0.170667
20180226002136647_ALFAPCE-R0_met.fits;1.31261;26496.1;11.5818;0.512
20180226002315804_ALFAPCE-R0_met.fits;1.44029;26490.2;11.4327;0.341333
20180226002638386_ALFAPCE-R0_met.fits;1.37173;26518.1;3.68115;1.70667
20180226002700060_ALFAPCE-R0_met.fits;1.41118;26497.6;6.60684;0.170667
20180226002730098_ALFAPCE-R0_met.fits;1.52717;26491.7;4.22336;0.170667
20180226002930759_ALFAPCE-R0_met.fits;1.37025;26493.2;2.96736;0.682667
20180226003111452_ALFAPCE-R0_met.fits;1.28388;26491.7;2.81965;0.170667
20180226003126812_ALFAPCE-R0_met.fits;1.41408;26500.5;4.23391;0.341333
20180226003207090_ALFAPCE-R0_met.fits;1.32276;26472.7;5.00399;0.341333
20180226003349148_ALFAPCE-R0_met.fits;1.4346;26500.5;3.24156;0.170667
20180226003421404_ALFAPCE-R0_met.fits;1.40424;26496.1;2.9501;0.170667
20180226003556978_ALFAPCE-R0_met.fits;1.49191;26482.9;3.88859;0.170667
20180226003603463_ALFAPCE-R0_met.fits;1.34359;26484.4;3.11337;0.170667
20180226003858908_ALFAPCE-R0_met.fits;1.13354;26490.2;8.18538;0.512
20180226003956423_ALFAPCE-R0_met.fits;1.49332;26480;3.90129;0.170667
20180226004042332_ALFAPCE-R0_met.fits;1.273;26499;2.57391;0.170667
20180226004117490_ALFAPCE-R0_met.fits;1.3215;26496.1;4.57314;0.341333
20180226005004508_ALFAPCE-R0_met.fits;1.40138;26480;6.29422;0.341333
20180226005205852_ALFAPCE-R0_met.fits;1.25159;26485.8;3.06155;0.170667
20180226005208412_ALFAPCE-R0_met.fits;1.39827;26500.5;7.89298;0.341333
20180226005608882_ALFAPCE-R0_met.fits;1.30105;26491.7;2.65939;0.170667
20180226005803911_ALFAPCE-R0_met.fits;1.49507;26502;4.77969;0.341333
20180226010027271_ALFAPCE-R0_met.fits;1.56435;26493.2;11.2608;0.341333
20180226010120007_ALFAPCE-R0_met.fits;1.31971;26490.2;6.30644;0.341333
20180226010154823_ALFAPCE-R0_met.fits;1.30281;26496.1;3.30818;0.341333
20180226010330055_ALFAPCE-R0_met.fits;1.49578;26482.9;4.22163;0.170667
