# file name; noise; peak f.; mag.; duration
20180226170907804_ALFAPCE-R0_met.fits;1.2864;26502;6.92315;0.341333
20180226171023068_ALFAPCE-R0_met.fits;1.47068;26500.5;3.59872;0.170667
20180226171213831_ALFAPCE-R0_met.fits;1.22424;26504.9;5.60024;0.512
20180226172457906_ALFAPCE-R0_met.fits;1.37003;26490.2;2.89598;0.170667
20180226173205255_ALFAPCE-R0_met.fits;1.45242;26491.7;4.56901;0.341333
20180226173404380_ALFAPCE-R0_met.fits;1.49284;26504.9;3.26403;0.170667
20180226173739250_ALFAPCE-R0_met.fits;1.40147;26497.6;3.33075;0.170667
20180226173837276_ALFAPCE-R0_met.fits;1.45357;26494.6;3.611;0.170667
20180226174116167_ALFAPCE-R0_met.fits;1.2615;26512.2;4.87211;0.512
20180226174154226_ALFAPCE-R0_met.fits;1.39045;26502;8.0901;0.170667
20180226174203954_ALFAPCE-R0_met.fits;1.24226;26499;4.55024;0.170667
20180226174352498_ALFAPCE-R0_met.fits;1.43538;26500.5;3.77587;0.170667
20180226174554524_ALFAPCE-R0_met.fits;1.22317;26499;13.5981;0.682667
20180226174858332_ALFAPCE-R0_met.fits;1.44394;26500.5;3.71959;0.170667
20180226175109575_ALFAPCE-R0_met.fits;1.32086;26499;3.37591;0.341333
20180226180125852_ALFAPCE-R0_met.fits;1.39298;26504.9;4.1173;0.170667
20180226180648071_ALFAPCE-R0_met.fits;1.28365;26500.5;23.2927;0.512
20180226180711282_ALFAPCE-R0_met.fits;1.64195;26521;18.5742;0.341333
