#timestamp,LO_Frequency 
1454828415.3,286046999.3
1454828435.2,286047000.4
1454828455.2,286047000.0
1454828475.1,286047001.2
1454828495.0,286046998.6
1454828495.9,286046998.6
1454828515.9,286047002.2
1454828535.8,286047001.0
1454828555.7,286046996.5
1454828575.6,286047004.1
1454828595.6,286046997.0
1454828615.5,286046998.5
1454828635.4,286047000.4
1454828655.3,286046998.5
1454828675.3,286047001.9
1454828695.2,286047000.4
1454828715.1,286046998.4
1454828735.0,286047000.6
1454828736.0,286047000.6
1454828755.9,286046999.0
1454828775.8,286047000.3
1454828795.7,286047001.5
1454828815.7,286047000.3
1454828835.6,286047000.2
1454828855.5,286047000.1
1454828875.4,286047002.4
1454828895.4,286046998.7
1454828915.3,286047000.8
1454828935.2,286046998.2
1454828955.1,286047001.4
1454828975.1,286047000.7
1454828976.0,286047000.7
1454828995.9,286046997.4
1454829015.8,286047002.4
1454829035.7,286046996.5
1454829055.7,286047000.1
1454829075.6,286047000.2
1454829095.5,286047002.4
1454829115.5,286046999.2
1454829135.4,286046999.5
1454829155.3,286046999.4
1454829175.2,286047000.8
1454829195.2,286046998.7
1454829215.1,286047000.2
1454829235.0,286047000.3
1454829236.0,286047000.3
1454829255.9,286046998.1
1454829275.9,286047001.5
1454829295.8,286047002.6
1454829315.7,286046999.1
1454829335.7,286047001.2
1454829355.6,286046996.5
1454829375.6,286047002.8
1454829395.5,286046998.3
1454829415.4,286047001.1
1454829435.4,286046999.0
1454829455.3,286047001.0
1454829475.2,286047000.8
1454829495.2,286046999.2
1454829515.1,286046999.1
1454829535.0,286046998.6
1454829536.0,286046998.6
1454829555.9,286047002.3
1454829575.8,286047001.2
1454829595.7,286046998.8
1454829615.7,286047000.8
1454829635.6,286046998.8
1454829655.5,286046998.1
1454829675.4,286047000.2
1454829695.4,286047000.9
1454829715.3,286046998.5
1454829735.2,286046999.9
1454829755.1,286047002.1
1454829775.1,286047000.1
1454829776.0,286047000.1
1454829795.9,286046999.9
1454829815.8,286047000.7
1454829835.8,286046999.1
1454829855.7,286047000.8
1454829875.6,286047001.1
1454829895.5,286046999.3
1454829915.5,286047001.2
1454829935.4,286046999.6
1454829955.3,286046998.4
1454829975.2,286047000.0
1454829995.2,286046999.9
1454830015.1,286047000.2
1454830035.0,286046999.8
1454830035.9,286046999.8
1454830055.9,286047002.4
1454830075.8,286046999.8
1454830095.7,286047000.8
1454830115.6,286046997.3
1454830135.6,286047001.1
1454830155.5,286046999.0
1454830175.4,286047000.4
1454830195.3,286047000.0
1454830215.3,286047002.3
1454830235.2,286046998.7
1454830255.1,286047000.4
1454830275.0,286046998.6
1454830276.0,286046998.6
1454830295.9,286047002.6
1454830315.8,286047001.0
1454830335.7,286046998.4
1454830355.7,286047000.6
1454830375.6,286047000.4
1454830395.5,286046999.6
1454830415.4,286047000.6
1454830435.4,286046998.3
1454830455.3,286046999.9
1454830475.2,286047000.4
1454830495.1,286046998.2
1454830515.1,286047001.9
1454830516.0,286047001.9
1454830535.9,286046998.5
1454830555.8,286047000.2
1454830575.7,286047002.3
1454830595.7,286046999.1
1454830615.6,286046998.2
1454830635.5,286046999.7
1454830655.4,286046999.7
1454830675.4,286047000.4
1454830695.3,286047000.4
1454830715.2,286047001.0
1454830735.1,286046998.6
1454830755.1,286047002.7
1454830756.0,286047002.7
1454830775.0,286046995.6
1454830775.9,286046995.6
1454830795.8,286047003.6
1454830815.8,286046999.9
1454830835.7,286047002.5
1454830855.6,286047001.1
1454830875.5,286047001.1
1454830895.5,286046996.6
1454830915.4,286046999.9
1454830935.3,286047002.6
1454830955.2,286046998.5
1454830975.2,286046999.7
1454830995.1,286047002.0
1454831015.0,286046998.5
1454831016.0,286046998.5
1454831035.9,286047001.9
1454831055.8,286047000.7
1454831075.8,286046999.3
1454831095.7,286046998.2
1454831115.6,286047002.0
1454831135.6,286047000.5
1454831155.5,286047001.2
1454831175.5,286046996.8
1454831195.4,286047000.0
1454831215.3,286047000.2
1454831235.3,286047000.7
1454831255.2,286047000.1
1454831275.1,286046999.6
1454831295.0,286046996.5
1454831295.9,286046996.5
1454831315.9,286047005.4
1454831335.8,286047000.3
1454831355.7,286046998.1
1454831375.6,286047000.2
1454831395.6,286047002.8
1454831415.5,286046999.3
1454831435.4,286046998.4
1454831455.4,286047002.7
1454831475.3,286046999.3
1454831495.2,286047001.2
1454831515.1,286046998.1
1454831535.1,286047002.4
1454831536.0,286047002.4
1454831555.9,286046995.1
1454831575.8,233110280.8
1454831595.7,351005070.9
1454831615.7,286046977.5
1454831635.6,286047003.0
1454831655.5,286047002.2
1454831675.4,286047000.6
1454831695.4,286047000.0
1454831715.3,286046999.8
1454831735.2,286047001.0
1454831755.2,286046998.3
1454831775.1,286046999.8
1454831776.0,286046999.8
1454831795.0,286047001.7
1454831795.9,286047001.7
1454831815.9,286046998.2
1454831835.8,286047002.7
1454831855.7,286046998.6
1454831875.6,286047000.6
1454831895.6,286046998.3
1454831915.5,286047002.8
1454831935.4,286046999.4
1454831955.3,286046998.6
1454831975.3,286047000.1
1454831995.2,286047002.4
