# file name; noise; peak f.; mag.; duration
20160207020034863_SVAKOV-R7_met.fits;3.98268;26478.5;8.79883;0.170667
20160207020040495_SVAKOV-R7_snap.fits;2.9387;26456.5;2.56887;0
20160207020148420_SVAKOV-R7_met.fits;3.0167;26490.2;13.4769;0.341333
20160207020230745_SVAKOV-R7_met.fits;4.07445;26478.5;8.50729;0.170667
20160207020140569_SVAKOV-R7_snap.fits;3.747;26466.8;2.45258;0
20160207020313753_SVAKOV-R7_met.fits;3.3868;26484.4;7.78284;0.341333
20160207020240644_SVAKOV-R7_snap.fits;3.96535;26510.7;3.22094;0
20160207020410244_SVAKOV-R7_met.fits;2.92015;26487.3;10.5126;0.170667
20160207020340719_SVAKOV-R7_snap.fits;2.42607;26510.7;3.07885;0
20160207020442841_SVAKOV-R7_met.fits;2.76091;26523.9;6.09117;0.170667
20160207020440793_SVAKOV-R7_snap.fits;3.28704;26487.3;3.07673;0
20160207020546841_SVAKOV-R7_met.fits;2.81907;26490.2;17.5813;0.512
20160207020609881_SVAKOV-R7_met.fits;3.73538;26526.9;9.4849;0.341333
20160207020621828_SVAKOV-R7_met.fits;2.9;26506.3;5.85917;0.170667
20160207020540868_SVAKOV-R7_snap.fits;2.75526;26504.9;3.5552;0
20160207020644868_SVAKOV-R7_met.fits;2.46657;26497.6;12.9668;0.682667
20160207020640943_SVAKOV-R7_snap.fits;4.08748;26463.9;3.35811;0
20160207020741017_SVAKOV-R7_snap.fits;2.90355;26477.1;2.87236;0
20160207020857988_SVAKOV-R7_met.fits;3.35393;26510.7;6.99833;0.170667
20160207020841092_SVAKOV-R7_snap.fits;2.79894;26469.7;2.56919;0
20160207020941167_SVAKOV-R7_snap.fits;3.50321;26484.4;2.89841;0
20160207021108036_SVAKOV-R7_met.fits;3.57003;26493.2;7.68679;0.170667
20160207021122372_SVAKOV-R7_met.fits;3.40822;26497.6;7.63224;0.341333
20160207021041241_SVAKOV-R7_snap.fits;3.27186;26458;2.8254;0
20160207021141316_SVAKOV-R7_snap.fits;4.3049;26512.2;2.98089;0
20160207021248559_SVAKOV-R7_met.fits;3.22703;26512.2;62.605;0.512
20160207021310916_SVAKOV-R7_met.fits;3.20671;26506.3;16.44;0.341333
20160207021241391_SVAKOV-R7_snap.fits;3.12972;26458;3.22206;0
20160207021345903_SVAKOV-R7_met.fits;2.76558;26490.2;13.7045;0.341333
20160207021341465_SVAKOV-R7_snap.fits;3.10249;26491.7;3.42649;0
20160207021441540_SVAKOV-R7_snap.fits;3.52372;26540;3.25093;0
20160207021547929_SVAKOV-R7_met.fits;3.19825;26474.1;19.8783;0.341333
20160207021541615_SVAKOV-R7_snap.fits;3.23008;26529.8;2.69276;0
20160207021700121_SVAKOV-R7_met.fits;2.79359;26494.6;8.95965;0.170667
20160207021641689_SVAKOV-R7_snap.fits;2.96656;26466.8;2.71812;0
20160207021746543_SVAKOV-R7_met.fits;2.56465;26521;5.80166;0.170667
20160207021810777_SVAKOV-R7_met.fits;4.10796;26518.1;8.92006;0.170667
20160207021815385_SVAKOV-R7_met.fits;3.55733;26513.7;8.40309;0.341333
20160207021822724_SVAKOV-R7_met.fits;3.3286;26525.4;8.22699;0.170667
20160207021741764_SVAKOV-R7_snap.fits;3.60538;26521;2.27393;0
20160207021922287_SVAKOV-R7_met.fits;3.6053;26494.6;7.80957;0.170667
20160207021841839_SVAKOV-R7_snap.fits;2.77666;26455.1;3.03758;0
20160207021956079_SVAKOV-R7_met.fits;3.09837;26494.6;9.07533;0.341333
20160207021941913_SVAKOV-R7_snap.fits;3.76948;26460.9;2.73285;0
20160207022041988_SVAKOV-R7_snap.fits;4.13495;26538.6;4.96643;0
20160207022142063_SVAKOV-R7_snap.fits;2.69185;26518.1;3.43741;0
20160207022242137_SVAKOV-R7_snap.fits;3.1165;26480;3.00295;0
20160207022342212_SVAKOV-R7_snap.fits;2.9174;26490.2;2.0098;0
20160207022458841_SVAKOV-R7_met.fits;4.25611;26471.2;17.537;0.341333
20160207022442287_SVAKOV-R7_snap.fits;3.62932;26540;4.89147;0
20160207022551065_SVAKOV-R7_met.fits;2.95197;26499;8.65168;0.341333
20160207022542361_SVAKOV-R7_snap.fits;3.32632;26490.2;2.73953;0
20160207022655236_SVAKOV-R7_met.fits;3.23972;26474.1;7.8039;0.170667
20160207022727492_SVAKOV-R7_met.fits;2.83053;26509.3;20.3327;0.512
20160207022732783_SVAKOV-R7_met.fits;2.73646;26502;7.29443;0.170667
20160207022642436_SVAKOV-R7_snap.fits;2.90269;26465.3;2.66125;0
20160207022752068_SVAKOV-R7_met.fits;3.65596;26496.1;15.5753;0.341333
20160207022742511_SVAKOV-R7_snap.fits;3.25316;26475.6;2.41209;0
20160207022847364_SVAKOV-R7_met.fits;3.23675;26547.4;14.8135;1.19467
20160207022842585_SVAKOV-R7_snap.fits;2.82873;26529.8;3.2138;0
20160207022949828_SVAKOV-R7_met.fits;3.1204;26499;23.0389;0.170667
20160207022942660_SVAKOV-R7_snap.fits;3.70788;26471.2;3.57455;0
20160207023042735_SVAKOV-R7_snap.fits;3.33971;26465.3;2.23625;0
20160207023136495_SVAKOV-R7_met.fits;3.56473;26507.8;9.79389;0.170667
20160207023142809_SVAKOV-R7_snap.fits;3.20268;26510.7;2.71597;0
20160207023243908_SVAKOV-R7_met.fits;3.42009;26518.1;8.1874;0.170667
20160207023246127_SVAKOV-R7_met.fits;2.99496;26503.4;13.5494;0.341333
20160207023309679_SVAKOV-R7_met.fits;3.19466;26500.5;9.49864;0.341333
20160207023242884_SVAKOV-R7_snap.fits;2.9107;26534.2;2.99364;0
20160207023350297_SVAKOV-R7_met.fits;3.32836;26491.7;8.39996;0.170667
20160207023342959_SVAKOV-R7_snap.fits;2.8221;26504.9;2.46979;0
20160207023451225_SVAKOV-R7_met.fits;3.9669;26462.4;9.69157;0.170667
20160207023443033_SVAKOV-R7_snap.fits;3.56217;26515.1;2.65477;0
20160207023544815_SVAKOV-R7_met.fits;4.50891;26491.7;12.6934;0.341333
20160207023616729_SVAKOV-R7_met.fits;3.33294;26488.8;17.6181;0.341333
20160207023620655_SVAKOV-R7_met.fits;3.4018;26512.2;14.4702;0.512
20160207023543108_SVAKOV-R7_snap.fits;3.27049;26481.4;2.62628;0
20160207023728068_SVAKOV-R7_met.fits;2.76836;26490.2;5.71565;0.170667
20160207023643183_SVAKOV-R7_snap.fits;3.22986;26456.5;2.03711;0
20160207023757935_SVAKOV-R7_met.fits;2.76316;26502;5.76722;0.170667
20160207023801519_SVAKOV-R7_met.fits;3.66948;26497.6;31.0268;0.341333
20160207023743257_SVAKOV-R7_snap.fits;3.08858;26490.2;2.24524;0
20160207023837871_SVAKOV-R7_met.fits;3.74721;26487.3;12.0805;0.170667
20160207023851012_SVAKOV-R7_met.fits;3.48836;26488.8;8.51945;0.170667
20160207023843332_SVAKOV-R7_snap.fits;2.40749;26474.1;3.51382;0
20160207023942895_SVAKOV-R7_met.fits;3.31822;26482.9;8.19869;0.170667
20160207023943407_SVAKOV-R7_snap.fits;6.79411;26500.5;3.8656;0
20160207024043481_SVAKOV-R7_snap.fits;2.28637;26490.2;2.19817;0
20160207024222809_SVAKOV-R7_met.fits;3.60508;26509.3;11.8711;0.512
20160207024143556_SVAKOV-R7_snap.fits;3.20784;26512.2;3.00477;0
20160207024243631_SVAKOV-R7_snap.fits;3.19195;26481.4;3.12459;0
20160207024415108_SVAKOV-R7_met.fits;3.61173;26509.3;8.8211;0.170667
20160207024343705_SVAKOV-R7_snap.fits;3.23971;26485.8;3.54815;0
20160207024448047_SVAKOV-R7_met.fits;3.414;26487.3;7.49971;0.512
20160207024504943_SVAKOV-R7_met.fits;3.97893;26500.5;24.603;0.341333
20160207024443780_SVAKOV-R7_snap.fits;3.06829;26481.4;2.96512;0
20160207024543855_SVAKOV-R7_snap.fits;3.43323;26502;2.03289;0
20160207024720281_SVAKOV-R7_met.fits;4.33253;26468.3;11.105;0.170667
20160207024736153_SVAKOV-R7_met.fits;3.30791;26532.7;9.25925;0.341333
20160207024643929_SVAKOV-R7_snap.fits;2.78836;26472.7;2.74103;0
20160207024744004_SVAKOV-R7_snap.fits;2.86891;26494.6;2.78438;0
20160207024932036_SVAKOV-R7_met.fits;3.0352;26507.8;11.3638;0.170667
20160207024844079_SVAKOV-R7_snap.fits;5.59583;26512.2;3.77459;0
20160207025023236_SVAKOV-R7_met.fits;3.30575;26506.3;11.4547;0.341333
20160207025034500_SVAKOV-R7_met.fits;3.37242;26516.6;16.2886;0.341333
20160207024944153_SVAKOV-R7_snap.fits;3.42126;26518.1;2.41047;0
20160207025044228_SVAKOV-R7_snap.fits;3.32985;26453.6;2.58467;0
20160207025219972_SVAKOV-R7_met.fits;2.87349;26490.2;10.0522;0.341333
20160207025227481_SVAKOV-R7_met.fits;3.26;26535.6;16.8825;0.170667
20160207025144303_SVAKOV-R7_snap.fits;3.21929;26532.7;3.04292;0
20160207025244377_SVAKOV-R7_snap.fits;2.98908;26456.5;3.15412;0
20160207025348036_SVAKOV-R7_met.fits;3.19924;26497.6;7.20125;0.341333
20160207025344452_SVAKOV-R7_snap.fits;2.69951;26500.5;2.58097;0
20160207025530436_SVAKOV-R7_met.fits;3.40229;26512.2;15.6298;0.512
20160207025444527_SVAKOV-R7_snap.fits;2.73065;26502;3.3591;0
20160207025544601_SVAKOV-R7_snap.fits;2.80524;26515.1;2.69767;0
20160207025641604_SVAKOV-R7_met.fits;3.18804;26490.2;6.75394;0.170667
20160207025724612_SVAKOV-R7_met.fits;3.73877;26523.9;15.905;0.170667
20160207025726660_SVAKOV-R7_met.fits;3.30422;26525.4;9.91987;0.512
20160207025644676_SVAKOV-R7_snap.fits;2.94452;26513.7;3.4491;0
20160207025759599_SVAKOV-R7_met.fits;2.64118;26531.2;6.75677;0.170667
20160207025744751_SVAKOV-R7_snap.fits;3.51342;26545.9;3.07987;0
20160207025844825_SVAKOV-R7_snap.fits;3.36506;26526.9;3.81204;0
20160207025944900_SVAKOV-R7_snap.fits;2.87169;26460.9;2.03335;0
