#timestamp,LO_Frequency 
1454860815.8,286047000.1
1454860835.7,286046998.1
1454860855.7,286047002.8
1454860875.6,286046999.3
1454860895.5,286047000.9
1454860915.5,286046998.9
1454860935.4,286046998.2
1454860955.3,286047002.2
1454860975.3,286046998.5
1454860995.2,286047004.0
1454861015.1,286046999.6
1454861035.1,286046998.7
1454861036.0,286046998.7
1454861055.9,286047002.4
1454861075.8,286046998.2
1454861095.8,286047002.4
1454861115.7,286046999.4
1454861135.6,286047001.1
1454861155.6,286046999.5
1454861175.5,286046998.4
1454861195.4,286047002.4
1454861215.4,286046998.4
1454861235.3,286047000.7
1454861255.2,286046998.2
1454861275.2,286047002.4
1454861295.1,286046999.6
1454861315.0,286046999.3
1454861315.9,286046999.3
1454861335.9,286046999.9
1454861355.8,286047000.3
1454861375.7,286047000.9
1454861395.7,286046998.1
1454861415.6,286047002.3
1454861435.5,286047001.0
1454861455.4,286046999.1
1454861475.4,286046998.9
1454861495.3,286047000.3
1454861515.2,286047000.9
1454861535.1,286047000.8
1454861555.1,286047001.2
1454861556.0,286047001.2
1454861575.9,286046997.8
1454861595.8,286046999.2
1454861615.8,286046998.8
1454861635.7,286047000.8
1454861655.6,286046999.5
1454861675.5,286046998.9
1454861695.5,286047001.2
1454861715.4,286046998.6
1454861735.3,286047000.4
1454861755.2,286046998.1
1454861775.2,286047001.6
1454861795.1,286047000.2
1454861815.0,286046999.7
1454861815.9,286046999.7
1454861835.9,286047002.8
1454861855.8,286047000.7
1454861875.7,286046999.3
1454861895.6,286046998.5
1454861915.6,286046999.9
1454861935.5,286047000.9
1454861955.4,286047000.7
1454861975.3,286046998.5
1454861995.3,286046999.9
1454862015.2,286047000.6
1454862035.1,286047000.4
1454862055.0,286047000.2
1454862055.9,286047000.2
1454862075.9,286046999.9
1454862095.8,286047000.3
1454862115.7,286047000.0
1454862135.6,286047000.8
1454862155.6,286046998.3
1454862175.5,286047002.6
1454862195.4,286047001.0
1454862215.4,286046996.6
1454862235.3,286047002.7
1454862255.2,286046998.1
1454862275.1,286046999.8
1454862295.1,286047000.1
1454862296.0,286047000.1
1454862315.9,286047000.1
1454862335.8,286046999.7
1454862355.7,286047000.5
1454862375.7,286047001.2
1454862395.6,286046998.7
1454862415.6,286047000.8
1454862435.5,286047000.7
1454862455.4,286046996.7
1454862475.4,286046999.9
1454862495.3,286047002.8
1454862515.3,286046998.4
1454862535.2,286047000.4
1454862555.1,286047000.9
1454862575.1,286047001.1
1454862576.0,286047001.1
1454862595.9,286046996.9
1454862615.8,286047001.1
1454862635.8,286046998.6
1454862655.7,286047000.9
1454862675.6,286046998.5
1454862695.5,286047000.3
1454862715.5,286046999.8
1454862735.4,286046999.8
1454862755.3,286046999.8
1454862775.2,286047002.5
1454862795.2,286046998.4
1454862815.1,286047001.0
1454862835.0,286046998.4
1454862835.9,286046998.4
1454862855.9,286047001.5
1454862875.8,286047002.3
1454862895.7,286046999.1
1454862915.6,286046998.9
1454862935.6,286046998.2
1454862955.5,286047001.4
1454862975.4,286047002.8
1454862995.3,286046999.5
1454863015.3,286046998.6
1454863035.2,286047002.4
1454863055.1,286046998.7
1454863075.0,286047000.4
1454863075.9,286047000.4
1454863095.9,286047001.1
1454863115.8,286046999.0
1454863135.7,286046998.2
1454863155.6,286046999.8
1454863175.6,286047002.3
1454863195.5,286046998.6
1454863215.4,286047000.1
1454863235.3,286047000.5
1454863255.3,286047002.4
1454863275.2,286046998.9
1454863295.1,286046998.1
1454863315.0,286046999.7
1454863316.0,286046999.7
1454863335.9,286047002.0
1454863355.8,286046998.4
1454863375.7,286047002.8
1454863395.7,286046997.4
1454863415.6,286047000.3
1454863435.5,286046999.9
1454863455.4,286047000.9
1454863475.4,286046998.7
1454863495.3,286046999.9
1454863515.2,286047002.7
1454863535.1,286046996.7
1454863555.1,286046999.8
1454863556.0,286046999.8
1454863575.9,286047002.4
1454863595.8,286046999.2
1454863615.8,286046998.1
1454863635.7,286047001.9
1454863655.6,286047000.0
1454863675.5,286047002.7
1454863695.5,286046998.3
1454863715.4,286047000.4
1454863735.3,286046998.6
1454863755.2,286047000.3
1454863775.2,286047000.2
1454863795.1,286047000.6
1454863796.0,286047000.6
1454863815.0,286046998.5
1454863815.9,286046998.5
1454863835.9,286047001.8
1454863855.8,286047000.2
1454863875.7,286047000.3
1454863895.6,286047001.1
1454863915.6,286046998.4
1454863935.5,286047000.9
1454863955.4,286046999.2
1454863975.3,286046998.3
1454863995.3,286047001.9
1454864015.2,286047000.6
1454864035.1,286046998.1
1454864055.0,286047002.6
1454864055.9,286047002.6
1454864075.9,286046997.7
1454864095.8,286046999.0
1454864115.7,286047000.7
1454864135.7,286047000.7
1454864155.6,286046998.4
1454864175.5,286047002.5
1454864195.5,286046998.4
1454864215.4,286046999.9
1454864235.3,286047000.4
1454864255.3,286046998.1
1454864275.2,286047002.5
1454864295.1,286047001.2
1454864315.1,286046997.0
1454864316.0,286046997.0
1454864335.0,286047003.1
1454864335.9,286047003.1
1454864355.9,286046997.0
1454864375.8,286047000.7
1454864395.7,286047001.1
