#timestamp,LO_Frequency 
1454850015.0,286046999.3
1454850015.9,286046999.3
1454850035.9,286047001.2
1454850055.8,286046998.3
1454850075.7,286047000.4
1454850095.6,286047001.0
1454850115.6,286047001.0
1454850135.5,286046998.8
1454850155.4,286047000.4
1454850175.3,286047000.8
1454850195.3,286047000.6
1454850215.2,286046998.2
1454850235.1,286047002.3
1454850255.0,286047000.9
1454850256.0,286047000.9
1454850275.9,286046997.0
1454850295.8,286047000.9
1454850315.7,286046998.4
1454850335.7,286046999.9
1454850355.6,286047002.4
1454850375.5,286046998.9
1454850395.4,286046998.7
1454850415.4,286047000.4
1454850435.3,286047000.4
1454850455.2,286047000.1
1454850475.1,286047002.5
1454850495.1,286046999.0
1454850496.0,286046999.0
1454850515.9,286047000.6
1454850535.8,286047001.1
1454850555.8,286046998.1
1454850575.7,286047000.8
1454850595.6,286047000.8
1454850615.5,286046999.6
1454850635.5,286046998.8
1454850655.4,286047000.7
1454850675.3,286047000.6
1454850695.2,286046998.9
1454850715.2,286047000.9
1454850735.1,286046998.5
1454850755.0,286047002.8
1454850755.9,286047002.8
1454850775.9,286046993.3
1454850795.8,286047001.8
1454850815.7,286047000.6
1454850835.7,286046998.5
1454850855.6,286046999.7
1454850875.5,286047000.3
1454850895.5,286047000.4
1454850915.4,286047001.1
1454850935.3,286047001.1
1454850955.3,286046999.1
1454850975.2,286046999.1
1454850995.2,286046998.8
1454851015.1,286047000.8
1454851035.0,286046998.7
1454851036.0,286046998.7
1454851055.9,286047002.3
1454851075.8,286047001.0
1454851095.8,286046998.2
1454851115.7,286047000.2
1454851135.6,286047001.0
1454851155.5,286046998.5
1454851175.5,286046999.9
1454851195.4,286047000.6
1454851215.3,286046999.3
1454851235.2,286046998.1
1454851255.2,286047000.1
1454851275.1,286047002.7
1454851276.0,286047002.7
1454851295.0,286046995.5
1454851295.9,286046995.5
1454851315.9,286047005.3
1454851335.8,286047004.5
1454851355.7,286047005.9
1454851375.6,286046999.0
1454851395.6,286047002.8
1454851415.5,286046998.0
1454851435.4,286046995.8
1454851455.3,286046999.6
1454851475.3,286046998.0
1454851495.2,286046997.2
1454851515.1,286046998.5
1454851535.0,286047000.7
1454851536.0,286047000.7
1454851555.9,286046997.0
1454851575.8,286046998.5
1454851595.7,286047000.0
1454851615.7,286047002.8
1454851635.6,286046998.5
1454851655.5,286046999.8
1454851675.4,286047000.1
1454851695.4,286047002.6
1454851715.3,286046999.4
1454851735.2,286046998.5
1454851755.1,286047000.2
1454851775.1,286047000.8
1454851776.0,286047000.8
1454851795.9,286047007.8
1454851815.8,286047001.9
1454851835.8,286047005.9
1454851855.7,286047001.2
1454851875.6,286046990.2
1454851895.5,286046996.6
1454851915.5,286046998.4
1454851935.4,286046999.1
1454851955.3,286046999.6
1454851975.2,286046996.9
1454851995.2,286047000.2
1454852015.1,286047000.1
1454852016.0,286047000.1
1454852035.0,286047000.7
1454852035.9,286047000.7
1454852055.9,286046999.4
1454852075.8,286046999.3
1454852095.7,286046998.7
1454852115.6,286047000.0
1454852135.6,286047001.2
1454852155.5,286046999.0
1454852175.4,286047001.0
1454852195.3,286047001.0
1454852215.3,286046999.5
1454852235.2,286046996.6
1454852255.1,286047002.5
1454852275.0,286046998.2
1454852276.0,286046998.2
1454852295.9,286047001.3
1454852315.8,286047000.0
1454852335.7,286047000.2
1454852355.7,286047000.1
1454852375.6,286047000.0
1454852395.5,286046999.7
1454852415.4,286047002.2
1454852435.4,286047001.2
1454852455.3,286046998.8
1454852475.2,286046999.3
1454852495.1,286046998.6
1454852515.1,286047000.9
1454852516.0,286047000.9
1454852535.9,286046998.9
1454852555.8,286047000.9
1454852575.8,286046996.6
1454852595.7,286046999.8
1454852615.6,286047008.6
1454852635.5,286047007.4
1454852655.5,286046997.1
1454852675.4,286046999.2
1454852695.3,286046997.3
1454852715.3,286046999.1
1454852735.2,286046997.3
1454852755.1,286046998.8
1454852775.1,286046999.0
1454852776.0,286046999.0
1454852795.9,286046998.1
1454852815.8,286047002.8
1454852835.8,286046998.7
1454852855.7,286046998.1
1454852875.6,286047000.2
1454852895.6,286046999.9
1454852915.5,286047000.6
1454852935.4,286046998.1
1454852955.3,286047002.6
1454852975.3,286046998.4
1454852995.2,286047000.0
1454853015.1,286047000.1
1454853035.0,286047002.6
1454853035.9,286047002.6
1454853055.9,286046995.8
1454853075.8,286047001.2
1454853095.7,286046999.3
1454853115.6,286046998.7
1454853135.6,286046999.9
1454853155.5,286046999.7
1454853175.4,286047002.3
1454853195.3,286046998.7
1454853215.3,286047000.5
1454853235.2,286047000.6
1454853255.1,286046998.5
1454853275.0,286046999.7
1454853276.0,286046999.7
1454853295.9,286047002.0
1454853315.8,286046998.4
1454853335.7,286047001.0
1454853355.7,286047001.1
1454853375.6,286046999.0
1454853395.5,286047000.8
1454853415.4,286047000.8
1454853435.4,286046998.9
1454853455.3,286046998.3
1454853475.2,286047002.0
1454853495.1,286047000.7
1454853515.1,286046998.4
1454853516.0,286046998.4
1454853535.9,286047002.4
1454853555.8,286046998.5
1454853575.8,286047002.4
1454853595.7,286046998.3
