#timestamp,LO_Frequency 
1454864415.6,286046998.9
1454864435.6,286046999.3
1454864455.5,286047001.2
1454864475.4,286046999.1
1454864495.3,286047001.0
1454864515.3,286046998.7
1454864535.2,286047001.0
1454864555.1,286046998.6
1454864575.0,286047000.7
1454864575.9,286047000.7
1454864595.9,286046998.4
1454864615.8,286047001.2
1454864635.7,286046999.4
1454864655.6,286047000.8
1454864675.6,286046998.3
1454864695.5,286047001.9
1454864715.4,286046998.7
1454864735.3,286046999.9
1454864755.3,286047000.3
1454864775.2,286046999.9
1454864795.1,286047000.2
1454864815.0,286047000.1
1454864816.0,286047000.1
1454864835.9,286047000.7
1454864855.8,286047000.8
1454864875.7,286046998.7
1454864895.7,286047000.4
1454864915.6,286046998.4
1454864935.5,286046999.9
1454864955.4,286047000.3
1454864975.4,286047000.3
1454864995.3,286047000.6
1454865015.2,286047000.6
1454865035.1,286046998.2
1454865055.1,286047002.6
1454865056.0,286047002.6
1454865075.9,286046995.0
1454865095.8,286046999.8
1454865115.8,286047002.7
1454865135.7,286046999.3
1454865155.6,286046998.4
1454865175.5,286047002.6
1454865195.5,286046998.3
1454865215.4,286047000.0
1454865235.3,286046999.7
1454865255.2,286047002.8
1454865275.2,286046999.4
1454865295.1,286047000.7
1454865296.0,286047000.7
1454865315.0,286046999.2
1454865315.9,286046999.2
1454865335.9,286046998.3
1454865355.8,286047000.9
1454865375.7,286046998.4
1454865395.6,286047000.6
1454865415.6,286047001.2
1454865435.5,286046998.4
1454865455.4,286047000.7
1454865475.3,286047001.0
1454865495.3,286046997.1
1454865515.2,286047000.3
1454865535.1,286047002.3
1454865555.0,286046999.3
1454865555.9,286046999.3
1454865575.9,286047000.9
1454865595.8,286047000.8
1454865615.7,286046998.5
1454865635.6,286047002.3
1454865655.6,286046998.6
1454865675.5,286047000.4
1454865695.4,286047001.0
1454865715.3,286046999.2
1454865735.3,286046999.3
1454865755.2,286047000.6
1454865775.1,286046998.5
1454865795.0,286047002.8
1454865796.0,286047002.8
1454865815.9,286046995.2
1454865835.8,286047000.1
1454865855.7,286046999.9
1454865875.7,286046999.8
1454865895.6,286046999.7
1454865915.5,286047002.4
1454865935.4,286046999.3
1454865955.4,286046999.0
1454865975.3,286046998.6
1454865995.3,286046999.9
1454866015.2,286047000.4
1454866035.1,286047000.7
1454866055.1,286047001.2
1454866056.0,286047001.2
1454866075.0,286046997.5
1454866075.9,286046997.5
1454866095.9,286047001.3
1454866115.8,286047002.6
1454866135.7,286047001.1
1454866155.7,286046997.0
1454866175.6,286047000.3
1454866195.5,286047000.3
1454866215.4,286047002.8
1454866235.4,286046999.5
1454866255.3,286046999.4
1454866275.2,286046998.8
1454866295.1,286047000.2
1454866315.1,286047002.8
1454866316.0,286047002.8
1454866335.0,286046996.2
1454866335.9,286046996.2
1454866355.8,286047001.3
1454866375.8,286047000.0
1454866395.7,286047000.4
1454866415.6,286047000.7
1454866435.5,286046998.9
1454866455.5,286047000.6
1454866475.4,286046998.5
1454866495.3,286046999.8
1454866515.2,286047000.1
1454866535.2,286046999.7
1454866555.1,286047002.6
1454866575.0,286046998.3
1454866575.9,286046998.3
1454866595.9,286047004.3
1454866615.8,286046999.3
1454866635.7,286046998.3
1454866655.6,286047002.2
1454866675.6,286047001.1
1454866695.5,286046999.1
1454866715.4,286046998.7
1454866735.3,286047001.2
1454866755.3,286046998.3
1454866775.2,286047002.8
1454866795.1,286046999.1
1454866815.0,286046998.5
1454866816.0,286046998.5
1454866835.9,286047001.8
1454866855.8,286047002.5
1454866875.7,286046999.4
1454866895.7,286046999.0
1454866915.6,286047000.7
1454866935.5,286046998.5
1454866955.4,286047002.8
1454866975.4,286046996.9
1454866995.3,286047001.6
1454867015.2,286046998.3
1454867035.1,286047002.4
1454867055.1,286046998.1
1454867056.0,286046998.1
1454867075.9,286047004.4
1454867095.8,286046999.0
1454867115.8,286046998.3
1454867135.7,286047000.4
1454867155.6,286046998.6
1454867175.5,286047000.1
1454867195.5,286046999.8
1454867215.4,286047002.7
1454867235.3,286046999.2
1454867255.2,286047001.2
1454867275.2,286046996.9
1454867295.1,286047002.3
1454867315.0,286047001.2
1454867315.9,286047001.2
1454867335.9,286046996.6
1454867355.8,286046999.8
1454867375.7,286047000.3
1454867395.6,286047000.5
1454867415.6,286047000.4
1454867435.5,286047000.9
1454867455.4,286046998.7
1454867475.3,286047000.6
1454867495.3,286047000.9
1454867515.2,286046999.4
1454867535.1,286046998.1
1454867555.0,286047000.6
1454867555.9,286047000.6
1454867575.9,286046998.8
1454867595.8,286047000.4
1454867615.7,286047002.6
1454867635.6,286046998.7
1454867655.6,286046999.9
1454867675.5,286047000.7
1454867695.4,286046998.4
1454867715.3,286047000.2
1454867735.3,286047000.5
1454867755.2,286047000.9
1454867775.1,286046998.6
1454867795.1,286047002.7
1454867796.0,286047002.7
1454867815.0,286046995.1
1454867815.9,286046995.1
1454867835.9,286047004.6
1454867855.8,286047002.7
1454867875.8,286046999.3
1454867895.7,286046998.3
1454867915.6,286047000.3
1454867935.6,286047000.0
1454867955.5,286047000.7
1454867975.4,286046999.2
1454867995.4,286047000.8
