#timestamp,LO_Frequency 
1454882415.7,286047000.2
1454882435.6,286047000.5
1454882455.6,286047001.2
1454882475.5,286047001.0
1454882495.4,286046999.5
1454882515.3,286047000.7
1454882535.3,286046999.2
1454882555.2,286046999.3
1454882575.1,286047000.7
1454882595.0,286046998.8
1454882595.9,286046998.8
1454882615.9,286047002.4
1454882635.8,286046999.5
1454882655.7,286046999.6
1454882675.6,286046999.3
1454882695.6,286047000.3
1454882715.5,286047000.6
1454882735.4,286046998.1
1454882755.3,286047002.0
1454882775.3,286047000.3
1454882795.2,286046998.3
1454882815.1,286047000.2
1454882835.0,286047002.0
1454882836.0,286047002.0
1454882855.9,286046996.7
1454882875.8,286047000.7
1454882895.7,286047001.2
1454882915.7,286046996.9
1454882935.6,286047000.3
1454882955.5,286047000.2
1454882975.4,286047002.8
1454882995.4,286047001.0
1454883015.3,286046998.4
1454883035.2,286047001.1
1454883055.1,286046998.4
1454883075.1,286046999.7
1454883076.0,286046999.7
1454883095.9,286046999.7
1454883115.8,286047002.5
1454883135.8,286047001.0
1454883155.7,286046999.7
1454883175.6,286047000.0
1454883195.5,286047000.2
1454883215.5,286046998.2
1454883235.4,286046999.7
1454883255.3,286046999.7
1454883275.2,286047001.5
1454883295.2,286047002.3
1454883315.1,286046999.3
1454883335.0,286046998.9
1454883335.9,286046998.9
1454883355.9,286047002.8
1454883375.8,286046997.0
1454883395.7,286046998.4
1454883415.6,286047002.7
1454883435.6,286046996.6
1454883455.5,286046999.7
1454883475.4,286047001.7
1454883495.3,286047001.6
1454883515.3,286047001.0
1454883535.2,286046998.5
1454883555.1,286047002.4
1454883575.0,286046999.1
1454883575.9,286046999.1
1454883595.9,286047000.6
1454883615.8,286046998.1
1454883635.7,286047002.1
1454883655.7,286046998.3
1454883675.6,286047000.7
1454883695.5,286046998.6
1454883715.4,286047002.6
1454883735.4,286046998.6
1454883755.3,286047000.8
1454883775.2,286047000.7
1454883795.1,286046999.3
1454883815.1,286047001.2
1454883816.0,286047001.2
1454883835.9,286046997.3
1454883855.8,286047000.6
1454883875.7,286047000.8
1454883895.7,286046998.5
1454883915.6,286047000.4
1454883935.5,286047002.8
1454883955.5,286046997.2
1454883975.4,286046998.5
1454883995.3,286047000.8
1454884015.3,286046998.6
1454884035.2,286047000.0
1454884055.1,286047000.4
1454884075.1,286047000.2
1454884076.0,286047000.2
1454884095.0,286047002.4
1454884095.9,286047002.4
1454884115.9,286046997.1
1454884135.8,286046999.9
1454884155.8,286047001.1
1454884175.7,286047001.1
1454884195.6,286046996.9
1454884215.5,286047000.0
1454884235.5,286047001.0
1454884255.4,286047000.7
1454884275.3,286046999.2
1454884295.2,286046999.0
1454884315.2,286046998.7
1454884335.1,286047002.8
1454884355.0,286046999.5
1454884355.9,286046999.5
1454884375.9,286046998.3
1454884395.8,286047000.6
1454884415.7,286047000.9
1454884435.6,286046999.3
1454884455.6,286047000.7
1454884475.5,286046998.7
1454884495.4,286047000.8
1454884515.3,286047001.2
1454884535.3,286046996.9
1454884555.2,286047000.1
1454884575.1,286047000.1
1454884595.0,286047001.6
1454884596.0,286047001.6
1454884615.9,286047001.1
1454884635.8,286046998.3
1454884655.7,286046998.3
1454884675.7,286047000.9
1454884695.6,286046998.5
1454884715.5,286047002.6
1454884735.4,286047000.9
1454884755.4,286046998.7
1454884775.3,286047000.1
1454884795.2,286047002.5
1454884815.1,286046998.4
1454884835.1,286047002.7
1454884836.0,286047002.7
1454884855.9,286046994.5
1454884875.8,286046998.5
1454884895.7,286046999.9
1454884915.7,286047002.0
1454884935.6,286047000.4
1454884955.5,286047001.1
1454884975.4,286046999.5
1454884995.4,286046998.7
1454885015.3,286047001.1
1454885035.2,286046999.1
1454885055.1,286046998.9
1454885075.1,286046998.4
1454885076.0,286046998.4
1454885095.0,286047003.9
1454885095.9,286047003.9
1454885115.8,286046995.3
1454885135.4,286047002.4
1454885155.3,286046998.3
1454885175.3,286047002.6
1454885195.2,286046998.2
1454885215.1,286047000.3
1454885235.0,286047000.8
1454885235.9,286047000.8
1454885255.9,286046999.4
1454885275.8,286047000.6
1454885295.7,286046998.9
1454885315.6,286047000.9
1454885335.6,286046998.9
1454885355.5,286047000.4
1454885375.4,286047000.4
1454885395.3,286047001.0
1454885415.3,286046998.1
1454885435.2,286047000.0
1454885455.1,286047002.4
1454885475.0,286046999.4
1454885476.0,286046999.4
1454885495.9,286047000.9
1454885515.8,286046998.2
1454885535.7,286046999.7
1454885555.7,286047000.3
1454885575.6,286047000.8
1454885595.5,286046998.6
1454885615.4,286047002.3
1454885635.4,286046998.8
1454885655.3,286047000.5
1454885675.2,286047000.2
1454885695.1,286047002.0
1454885715.1,286046998.1
1454885716.0,286046998.1
1454885735.9,286047004.0
1454885755.8,286046998.8
1454885775.8,286047001.1
1454885795.7,286046999.0
1454885815.7,286046998.8
1454885835.6,286047000.0
1454885855.5,286047000.8
1454885875.5,286046998.7
1454885895.4,286047000.4
1454885915.3,286047000.4
1454885935.3,286046999.9
1454885955.2,286047000.8
1454885975.2,286046999.4
1454885995.1,286046999.2
