# file name; noise; peak f.; mag.; duration
20160206235840943_SVAKOV-R7_met.fits;2.56712;26503.4;7.08753;0.170667
20160207000055428_SVAKOV-R7_met.fits;4.09159;26494.6;13.0408;0.341333
20160207000031535_SVAKOV-R7_snap.fits;7.0943;26481.4;4.31716;0
20160207000224345_SVAKOV-R7_met.fits;3.33475;26500.5;6.6947;0.170667
20160207000131609_SVAKOV-R7_snap.fits;3.28445;26534.2;2.73462;0
20160207000231343_SVAKOV-R7_met.fits;3.56528;26504.9;9.03729;0.170667
20160207000231684_SVAKOV-R7_snap.fits;3.51201;26497.6;2.27656;0
20160207000414767_SVAKOV-R7_met.fits;3.12518;26543;19.2455;0.341333
20160207000331759_SVAKOV-R7_snap.fits;3.33015;26456.5;3.05783;0
20160207000431833_SVAKOV-R7_snap.fits;3.43595;26478.5;3.90357;0
20160207000531908_SVAKOV-R7_snap.fits;2.90354;26449.2;2.77426;0
20160207000714137_SVAKOV-R7_met.fits;3.53878;26490.2;10.5429;0.170667
20160207000631983_SVAKOV-R7_snap.fits;2.89072;26547.4;2.57662;0
20160207000806191_SVAKOV-R7_met.fits;3.17298;26502;7.42747;0.170667
20160207000732057_SVAKOV-R7_snap.fits;3.32844;26503.4;2.63407;0
20160207000832132_SVAKOV-R7_snap.fits;3.11342;26471.2;2.78238;0
20160207001007193_SVAKOV-R7_met.fits;3.38756;26497.6;9.22281;0.682667
20160207000932207_SVAKOV-R7_snap.fits;3.71868;26490.2;2.16702;0
20160207001032281_SVAKOV-R7_snap.fits;5.10619;26487.3;3.55194;0
20160207001139012_SVAKOV-R7_met.fits;3.729;26487.3;19.6646;0.512
20160207001132356_SVAKOV-R7_snap.fits;3.49628;26513.7;2.69483;0
20160207001227481_SVAKOV-R7_met.fits;3.63086;26478.5;13.0331;0.170667
20160207001257348_SVAKOV-R7_met.fits;3.7683;26504.9;7.99432;0.341333
20160207001232431_SVAKOV-R7_snap.fits;3.52435;26480;3.66559;0
20160207001356228_SVAKOV-R7_met.fits;3.5748;26497.6;11.7598;0.341333
20160207001332505_SVAKOV-R7_snap.fits;3.34883;26453.6;2.93366;0
20160207001439577_SVAKOV-R7_met.fits;2.95696;26494.6;7.91825;0.341333
20160207001432580_SVAKOV-R7_snap.fits;5.24522;26459.5;4.02458;0
20160207001610884_SVAKOV-R7_met.fits;3.82913;26507.8;11.0641;0.341333
20160207001625391_SVAKOV-R7_met.fits;3.16399;26493.2;51.39;0.341333
20160207001532655_SVAKOV-R7_snap.fits;3.7826;26480;2.48003;0
20160207001638873_SVAKOV-R7_met.fits;2.99502;26521;8.16418;0.170667
20160207001632729_SVAKOV-R7_snap.fits;3.5547;26449.2;3.01829;0
20160207001732804_SVAKOV-R7_snap.fits;3.49363;26513.7;2.762;0
20160207001832879_SVAKOV-R7_snap.fits;2.94879;26529.8;2.36086;0
20160207001932953_SVAKOV-R7_snap.fits;4.92564;26465.3;3.84624;0
20160207002036271_SVAKOV-R7_met.fits;3.33021;26494.6;21.5651;0.341333
20160207002041561_SVAKOV-R7_met.fits;3.54921;26504.9;8.92953;0.512
20160207002033028_SVAKOV-R7_snap.fits;3.28594;26496.1;3.10966;0
20160207002140271_SVAKOV-R7_met.fits;2.79925;26506.3;9.50467;0.170667
20160207002133103_SVAKOV-R7_snap.fits;3.07775;26507.8;2.40148;0
20160207002248708_SVAKOV-R7_met.fits;3.65035;26504.9;20.8805;0.341333
20160207002233177_SVAKOV-R7_snap.fits;3.29063;26449.2;2.72105;0
20160207002333252_SVAKOV-R7_snap.fits;3.21122;26458;2.99404;0
20160207002433327_SVAKOV-R7_snap.fits;3.69398;26494.6;3.0311;0
20160207002533401_SVAKOV-R7_snap.fits;2.79733;26534.2;3.50597;0
20160207002633476_SVAKOV-R7_snap.fits;3.53317;26515.1;3.81365;0
20160207002803759_SVAKOV-R7_met.fits;3.04862;26515.1;18.0112;0.512
20160207002733551_SVAKOV-R7_snap.fits;2.98828;26485.8;2.88537;0
20160207002833625_SVAKOV-R7_snap.fits;5.89703;26458;4.11222;0
20160207002942404_SVAKOV-R7_met.fits;3.35673;26504.9;7.17073;0.341333
20160207002933700_SVAKOV-R7_snap.fits;3.5557;26463.9;3.25296;0
20160207003033775_SVAKOV-R7_snap.fits;2.84816;26456.5;2.6227;0
20160207003208836_SVAKOV-R7_met.fits;3.90897;26500.5;13.9068;0.170667
20160207003226585_SVAKOV-R7_met.fits;3.31041;26493.2;7.94635;0.170667
20160207003133849_SVAKOV-R7_snap.fits;3.34292;26487.3;3.60239;0
20160207003234607_SVAKOV-R7_met.fits;3.11853;26516.6;33.1654;0.341333
20160207003257135_SVAKOV-R7_met.fits;2.56374;26504.9;6.43473;0.682667
20160207003309593_SVAKOV-R7_met.fits;3.35999;26491.7;7.21976;0.170667
20160207003321881_SVAKOV-R7_met.fits;3.25239;26474.1;15.0718;0.341333
20160207003233924_SVAKOV-R7_snap.fits;3.0746;26475.6;3.69513;0
20160207003422980_SVAKOV-R7_met.fits;3.18834;26490.2;7.20052;0.170667
20160207003333999_SVAKOV-R7_snap.fits;4.15841;26474.1;2.9748;0
20160207003457967_SVAKOV-R7_met.fits;2.90955;26507.8;8.77236;0.512
20160207003434073_SVAKOV-R7_snap.fits;3.3557;26513.7;2.96135;0
20160207003534148_SVAKOV-R7_snap.fits;3.33792;26502;3.44722;0
20160207003656921_SVAKOV-R7_met.fits;3.02151;26485.8;7.33079;0.170667
20160207003634223_SVAKOV-R7_snap.fits;3.06413;26518.1;2.69643;0
20160207003734297_SVAKOV-R7_snap.fits;3.81649;26497.6;3.65146;0
20160207003835055_SVAKOV-R7_met.fits;3.10382;26499;23.4275;0.341333
20160207003846660_SVAKOV-R7_met.fits;3.36518;26507.8;24.1223;0.512
20160207003859631_SVAKOV-R7_met.fits;2.9046;26499;9.15014;0.170667
20160207003834372_SVAKOV-R7_snap.fits;3.66787;26502;2.76091;0
20160207003934447_SVAKOV-R7_snap.fits;3.82354;26537.1;3.05208;0
20160207004123161_SVAKOV-R7_met.fits;3.8024;26500.5;25.7805;0.341333
20160207004034521_SVAKOV-R7_snap.fits;3.16556;26493.2;3.13784;0
20160207004134596_SVAKOV-R7_met.fits;2.96332;26510.7;6.35867;0.341333
20160207004134596_SVAKOV-R7_snap.fits;5.06427;26469.7;3.89056;0
20160207004234671_SVAKOV-R7_snap.fits;4.1133;26469.7;2.42398;0
20160207004334745_SVAKOV-R7_snap.fits;3.67342;26487.3;3.2379;0
20160207004434820_SVAKOV-R7_snap.fits;3.03153;26544.4;3.31308;0
20160207004534895_SVAKOV-R7_snap.fits;3.69816;26531.2;3.15797;0
20160207004709956_SVAKOV-R7_met.fits;3.12422;26497.6;110.509;0.341333
20160207004634969_SVAKOV-R7_snap.fits;3.53053;26507.8;2.3358;0
20160207004741529_SVAKOV-R7_met.fits;3.25974;26504.9;6.92198;0.170667
20160207004818905_SVAKOV-R7_met.fits;3.38413;26494.6;7.60732;0.170667
20160207004735044_SVAKOV-R7_snap.fits;3.4428;26522.5;2.2791;0
20160207004830511_SVAKOV-R7_met.fits;3.13875;26499;11.6563;0.341333
20160207004844847_SVAKOV-R7_met.fits;3.33908;26488.8;7.06787;0.170667
20160207004835119_SVAKOV-R7_snap.fits;3.248;26507.8;2.97702;0
20160207004935193_SVAKOV-R7_snap.fits;3.43449;26510.7;2.25304;0
20160207005029295_SVAKOV-R7_met.fits;3.12198;26488.8;8.65947;0.512
20160207005112132_SVAKOV-R7_met.fits;4.05517;26515.1;28.4432;0.170667
20160207005124249_SVAKOV-R7_met.fits;3.14396;26497.6;6.88601;0.170667
20160207005035268_SVAKOV-R7_snap.fits;6.10514;26523.9;4.16009;0
20160207005135343_SVAKOV-R7_snap.fits;3.90997;26485.8;3.1286;0
20160207005300164_SVAKOV-R7_met.fits;3.62912;26507.8;12.3075;0.341333
20160207005318937_SVAKOV-R7_met.fits;3.83129;26523.9;11.2881;0.170667
20160207005328495_SVAKOV-R7_met.fits;3.23146;26507.8;16.1267;0.170667
20160207005235417_SVAKOV-R7_snap.fits;3.14618;26503.4;3.58027;0
20160207005335492_SVAKOV-R7_snap.fits;2.98928;26493.2;4.97791;0
20160207005435567_SVAKOV-R7_snap.fits;3.17307;26515.1;3.0043;0
20160207005548271_SVAKOV-R7_met.fits;2.9883;26504.9;6.7101;0.170667
20160207005615577_SVAKOV-R7_met.fits;3.68505;26496.1;7.5272;0.170667
20160207005535641_SVAKOV-R7_snap.fits;3.14652;26488.8;2.27838;0
20160207005649199_SVAKOV-R7_met.fits;3.31635;26503.4;6.90081;0.341333
20160207005635716_SVAKOV-R7_snap.fits;3.32737;26472.7;3.18194;0
20160207005818799_SVAKOV-R7_met.fits;3.87911;26500.5;18.3563;0.341333
20160207005735791_SVAKOV-R7_snap.fits;3.35153;26450.7;3.084;0
20160207005835865_SVAKOV-R7_snap.fits;3.24174;26475.6;3.00277;0
20160207005935940_SVAKOV-R7_snap.fits;3.12377;26450.7;2.96845;0
