#timestamp,LO_Frequency 
1454886015.1,286047000.8
1454886016.0,286047000.8
1454886035.0,286046999.1
1454886035.9,286046999.1
1454886055.9,286047000.5
1454886075.8,286046998.4
1454886095.7,286047001.5
1454886115.6,286047002.1
1454886135.6,286046998.4
1454886155.5,286047000.1
1454886175.4,286047000.5
1454886195.3,286046999.5
1454886215.3,286046999.6
1454886235.2,286046999.5
1454886255.1,286047001.1
1454886275.0,286046999.0
1454886275.9,286046999.0
1454886295.9,286047001.6
1454886315.8,286047000.8
1454886335.7,286046998.1
1454886355.6,286047001.9
1454886375.6,286047000.9
1454886395.5,286046998.2
1454886415.4,286047002.8
1454886435.3,286046998.2
1454886455.3,286047000.1
1454886475.2,286047001.2
1454886495.1,286046998.8
1454886515.1,286047000.8
1454886516.0,286047000.8
1454886535.9,286046999.6
1454886555.8,286046998.8
1454886575.7,286046999.1
1454886595.7,286046996.8
1454886615.6,286047002.7
1454886635.5,286046999.3
1454886655.4,286046998.8
1454886675.4,286046998.4
1454886695.6,286047002.3
1454886715.6,286046998.6
1454886735.5,286046999.7
1454886755.4,286047002.5
1454886775.3,286046998.4
1454886795.3,286047001.5
1454886815.2,286047000.1
1454886835.1,286047002.0
1454886855.1,286047001.2
1454886856.0,286047001.2
1454886875.9,286046995.0
1454886895.8,286047002.2
1454886915.7,286046999.1
1454886935.7,286046999.4
1454886955.6,286046998.5
1454886975.6,286047004.4
1454886995.5,286046998.1
1454887015.4,286046999.7
1454887035.3,286047002.5
1454887055.3,286046998.3
1454887075.2,286047001.9
1454887095.1,286047000.7
1454887115.0,286046998.8
1454887116.0,286046998.8
1454887135.9,286046999.7
1454887155.8,286047000.2
1454887175.7,286046999.8
1454887195.7,286047002.6
1454887215.6,286046997.0
1454887235.5,286046999.8
1454887255.4,286047000.1
1454887275.4,286047000.5
1454887295.3,286046998.6
1454887315.2,286047000.2
1454887335.1,286047000.1
1454887355.1,286047002.8
1454887356.0,286047002.8
1454887375.9,286046995.4
1454887395.8,286047000.3
1454887415.8,286047002.8
1454887435.7,286047001.2
1454887455.6,286046999.3
1454887475.5,286046998.5
1454887495.5,286047000.0
1454887515.4,286047002.4
1454887535.3,286046996.9
1454887555.2,286047002.1
1454887575.2,286047000.3
1454887595.1,286047001.2
1454887615.0,286046999.2
1454887616.0,286046999.2
1454887635.9,286046999.9
1454887655.8,286047000.8
1454887675.8,286046999.2
1454887695.7,286046998.7
1454887715.6,286047001.0
1454887735.6,286047001.2
1454887755.5,286046998.4
1454887775.5,286047000.8
1454887795.4,286047000.6
1454887815.3,286046998.1
1454887835.3,286047002.4
1454887855.2,286047001.2
1454887875.1,286046997.3
1454887895.0,286047000.5
1454887896.0,286047000.5
1454887915.9,286047001.1
1454887935.8,286046999.2
1454887955.7,286046997.0
1454887975.7,286047002.6
1454887995.6,286047000.7
1454888015.5,286046998.2
1454888035.4,286046999.9
1454888055.4,286047000.9
1454888075.3,286046998.4
1454888095.2,286047000.7
1454888115.1,286047000.0
1454888135.1,286047002.1
1454888136.0,286047002.1
1454888155.9,286046997.7
1454888175.8,286046996.7
1454888195.7,286047002.1
1454888215.7,286047001.0
1454888235.6,286047001.1
1454888255.5,286046999.3
1454888275.4,286046998.8
1454888295.4,286046998.5
1454888315.3,286047000.1
1454888335.2,286047000.2
1454888355.1,286047000.8
1454888375.1,286047001.0
1454888376.0,286047001.0
1454888395.0,286046999.2
1454888395.9,286046999.2
1454888415.8,286047002.4
1454888435.8,286046999.1
1454888455.7,286047000.8
1454888475.6,286046998.3
1454888495.5,286047000.4
1454888515.5,286047000.0
1454888535.4,286047000.4
1454888555.3,286046998.8
1454888575.2,286046998.7
1454888595.2,286047000.0
1454888615.1,286046999.9
1454888635.0,286047001.7
1454888635.9,286047001.7
1454888655.9,286046998.8
1454888675.8,286047000.9
1454888695.7,286046998.6
1454888715.6,286047002.7
1454888735.6,286046999.4
1454888755.5,286046999.0
1454888775.4,286046998.2
1454888795.3,286047000.2
1454888815.3,286047001.0
1454888835.2,286046998.7
1454888855.1,286046999.7
1454888875.0,286047000.2
1454888876.0,286047000.2
1454888895.9,286046998.2
1454888915.8,286047002.1
1454888935.7,286047001.0
1454888955.7,286047000.8
1454888975.6,286047000.9
1454888995.5,286047000.8
1454889015.4,286046998.6
1454889035.4,286047000.3
1454889055.3,286047001.2
1454889075.2,286046999.0
1454889095.1,286047001.2
1454889115.1,286046998.8
1454889116.0,286046998.8
1454889135.0,286046999.9
1454889135.9,286046999.9
1454889155.8,286046999.7
1454889175.8,286046999.9
1454889195.7,286047000.3
1454889215.6,286046999.9
1454889235.5,286047001.1
1454889255.5,286047000.9
1454889275.4,286046999.0
1454889295.3,286046998.8
1454889315.3,286047000.2
1454889335.2,286047000.5
1454889355.1,286047000.8
1454889375.0,286046998.6
1454889376.0,286046998.6
1454889395.9,286047004.4
1454889415.8,286046999.4
1454889435.8,286047001.2
1454889455.7,286047001.2
1454889475.7,286047000.8
1454889495.6,286046999.5
1454889515.6,286046998.5
1454889535.5,286046996.5
1454889555.4,286047000.1
1454889575.4,286046998.1
1454889595.3,286047002.8
