#timestamp,LO_Frequency 
1454878815.1,286047001.6
1454878835.0,286047000.9
1454878836.0,286047000.9
1454878855.9,286046999.3
1454878875.8,286046999.0
1454878895.7,286046998.1
1454878915.7,286047001.6
1454878935.6,286047002.8
1454878955.5,286046999.1
1454878975.4,286046998.2
1454878995.4,286047000.3
1454879015.3,286047000.1
1454879035.2,286047000.5
1454879055.1,286047001.1
1454879075.1,286046997.1
1454879076.0,286046997.1
1454879095.9,286047001.7
1454879115.8,286047004.4
1454879135.8,286046996.5
1454879155.7,286047001.9
1454879175.6,286047000.7
1454879195.5,286047001.1
1454879215.5,286046996.6
1454879235.4,286046999.7
1454879255.3,286047002.5
1454879275.2,286046998.9
1454879295.2,286046998.3
1454879315.1,286047000.1
1454879316.0,286047000.1
1454879335.0,286047002.8
1454879335.9,286047002.8
1454879355.9,286046997.6
1454879375.8,286046997.2
1454879395.7,286047000.3
1454879415.6,286047000.5
1454879435.6,286047000.6
1454879455.5,286047001.1
1454879475.4,286046999.5
1454879495.3,286046998.8
1454879515.3,286047000.3
1454879535.2,286047002.4
1454879555.1,286046999.6
1454879575.0,286046998.6
1454879575.9,286046998.6
1454879595.9,286047002.2
1454879615.8,286047000.8
1454879635.7,286047001.2
1454879655.7,286046999.3
1454879675.6,286047001.2
1454879695.5,286046996.6
1454879715.4,286047000.1
1454879735.4,286047002.6
1454879755.3,286046999.4
1454879775.2,286046999.0
1454879795.1,286046998.1
1454879815.1,286047000.3
1454879816.0,286047000.3
1454879835.9,286047000.8
1454879855.8,286046998.3
1454879875.7,286046999.7
1454879895.7,286047002.3
1454879915.6,286046998.9
1454879935.5,286047000.6
1454879955.4,286046998.5
1454879975.4,286047001.6
1454879995.3,286047000.8
1454880015.2,286047000.7
1454880035.1,286046999.0
1454880055.1,286046998.1
1454880056.0,286046998.1
1454880075.0,286047003.9
1454880075.9,286047003.9
1454880095.8,286046996.1
1454880115.8,286046998.3
1454880135.7,286047000.3
1454880155.6,286046999.8
1454880175.5,286047000.3
1454880195.5,286047000.2
1454880215.4,286047001.2
1454880235.3,286046998.4
1454880255.2,286047002.2
1454880275.2,286047000.4
1454880295.1,286046998.7
1454880315.0,286047001.2
1454880315.9,286047001.2
1454880335.9,286046997.2
1454880355.8,286046998.5
1454880375.7,286047000.2
1454880395.7,286047000.3
1454880415.6,286047000.2
1454880435.5,286047002.7
1454880455.5,286046999.1
1454880475.4,286046998.4
1454880495.4,286047000.4
1454880515.3,286047001.1
1454880535.3,286046998.7
1454880555.2,286047000.7
1454880575.1,286046998.1
1454880595.1,286047002.7
1454880596.0,286047002.7
1454880615.9,286046995.1
1454880635.8,286047000.2
1454880655.8,286047002.8
1454880675.7,286046998.6
1454880695.6,286047002.8
1454880715.5,286046997.8
1454880735.5,286046998.8
1454880755.4,286047000.5
1454880775.3,286047001.1
1454880795.2,286046999.5
1454880815.2,286046998.8
1454880835.1,286047001.1
1454880836.0,286047001.1
1454880855.0,286046997.0
1454880855.9,286046997.0
1454880875.9,286047005.3
1454880895.8,286047002.2
1454880915.7,286046998.7
1454880935.6,286047000.3
1454880955.6,286046999.7
1454880975.5,286047001.0
1454880995.4,286047000.9
1454881015.3,286046999.0
1454881035.3,286046998.5
1454881055.2,286047000.5
1454881075.1,286046999.9
1454881095.0,286047002.3
1454881095.9,286047002.3
1454881115.9,286046997.1
1454881135.8,286047000.1
1454881155.7,286047000.8
1454881175.6,286046998.4
1454881195.6,286046999.8
1454881215.5,286047000.5
1454881235.4,286047002.5
1454881255.3,286047001.1
1454881275.3,286046997.0
1454881295.2,286047002.7
1454881315.1,286046998.3
1454881335.0,286047000.2
1454881336.0,286047000.2
1454881355.9,286047000.6
1454881375.8,286046998.6
1454881395.7,286046998.2
1454881415.7,286046999.8
1454881435.6,286047001.7
1454881455.5,286047000.9
1454881475.4,286046998.1
1454881495.4,286047002.1
1454881515.3,286047000.6
1454881535.2,286046998.2
1454881555.2,286047002.6
1454881575.1,286046998.4
1454881576.0,286046998.4
1454881595.0,286047001.6
1454881595.9,286047001.6
1454881615.9,286047000.0
1454881635.8,286047001.0
1454881655.7,286046998.6
1454881675.6,286047001.2
1454881695.6,286046997.3
1454881715.5,286046999.9
1454881735.4,286047002.0
1454881755.3,286047001.1
1454881775.3,286046999.1
1454881795.2,286046998.8
1454881815.1,286047000.4
1454881835.0,286046999.9
1454881835.9,286046999.9
1454881855.9,286047002.7
1454881875.8,286046999.0
1454881895.7,286047000.8
1454881915.6,286046999.3
1454881935.6,286047000.5
1454881955.5,286046998.4
1454881975.4,286047000.4
1454881995.3,286047000.7
1454882015.3,286046998.1
1454882035.2,286047004.1
1454882055.1,286046999.3
1454882075.0,286047001.0
1454882076.0,286047001.0
1454882095.9,286046995.4
1454882115.8,286047002.5
1454882135.7,286046998.5
1454882155.7,286047002.8
1454882175.6,286046998.6
1454882195.5,286046999.9
1454882215.5,286047000.5
1454882235.4,286046998.8
1454882255.3,286047001.1
1454882275.3,286046999.4
1454882295.2,286046999.3
1454882315.1,286047000.2
1454882335.1,286047000.4
1454882336.0,286047000.4
1454882355.0,286046999.5
1454882355.9,286046999.5
1454882375.9,286046998.6
1454882395.8,286047000.2
