# file name; noise; peak f.; mag.; duration
20160207055927791_SVAKOV-R7_met.fits;3.2589;26453.6;8.51824;0.170667
20160207055935983_SVAKOV-R7_met.fits;3.48861;26507.8;70.2097;0.682667
20160207060019673_SVAKOV-R7_met.fits;3.10696;26532.7;6.68526;0.170667
20160207060058415_SVAKOV-R7_snap.fits;3.28733;26449.2;3.17236;0
20160207060154905_SVAKOV-R7_met.fits;3.38181;26504.9;15.9364;0.341333
20160207060158319_SVAKOV-R7_met.fits;3.428;26506.3;7.47795;0.170667
20160207060236207_SVAKOV-R7_met.fits;3.17321;26509.3;9.51243;0.341333
20160207060158489_SVAKOV-R7_snap.fits;3.22324;26480;2.88889;0
20160207060258393_SVAKOV-R7_met.fits;2.93395;26485.8;6.57752;0.341333
20160207060258564_SVAKOV-R7_snap.fits;3.45112;26471.2;2.95339;0
20160207060356079_SVAKOV-R7_met.fits;3.34517;26500.5;11.1418;0.170667
20160207060415023_SVAKOV-R7_met.fits;3.65248;26496.1;14.5876;0.170667
20160207060358639_SVAKOV-R7_snap.fits;3.12299;26519.5;3.40347;0
20160207060542233_SVAKOV-R7_met.fits;3.3479;26488.8;13.7895;0.170667
20160207060458713_SVAKOV-R7_snap.fits;2.94773;26491.7;3.07847;0
20160207060558788_SVAKOV-R7_snap.fits;2.74074;26526.9;2.94793;0
20160207060734873_SVAKOV-R7_met.fits;3.38309;26491.7;9.45569;0.170667
20160207060658863_SVAKOV-R7_snap.fits;3.15314;26494.6;2.21263;0
20160207060808324_SVAKOV-R7_met.fits;3.55403;26496.1;11.2559;0.341333
20160207060758937_SVAKOV-R7_snap.fits;2.83894;26543;3.09752;0
20160207060859012_SVAKOV-R7_snap.fits;3.25767;26521;3.34535;0
20160207061033561_SVAKOV-R7_met.fits;3.90926;26534.2;21.9249;0.170667
20160207060959087_SVAKOV-R7_snap.fits;2.96444;26449.2;2.37964;0
20160207061100356_SVAKOV-R7_met.fits;3.57016;26493.2;9.20554;0.170667
20160207061104964_SVAKOV-R7_met.fits;3.45395;26519.5;7.403;0.170667
20160207061117252_SVAKOV-R7_met.fits;3.19365;26504.9;8.80326;0.170667
20160207061059161_SVAKOV-R7_snap.fits;3.344;26478.5;3.63513;0
20160207061159236_SVAKOV-R7_snap.fits;3.23733;26497.6;2.5613;0
20160207061326276_SVAKOV-R7_met.fits;3.82325;26526.9;21.5666;0.512
20160207061259311_SVAKOV-R7_snap.fits;3.48954;26458;3.73143;0
20160207061403652_SVAKOV-R7_met.fits;3.38783;26500.5;7.30408;0.170667
20160207061418159_SVAKOV-R7_met.fits;4.24922;26494.6;13.5088;0.170667
20160207061359385_SVAKOV-R7_snap.fits;4.62204;26512.2;2.92294;0
20160207061506116_SVAKOV-R7_met.fits;3.43051;26481.4;7.13473;0.170667
20160207061459460_SVAKOV-R7_snap.fits;3.23856;26537.1;2.21768;0
20160207061608409_SVAKOV-R7_met.fits;3.8827;26506.3;9.20945;1.024
20160207061651929_SVAKOV-R7_met.fits;3.2194;26477.1;21.7082;0.341333
20160207061559535_SVAKOV-R7_snap.fits;3.5089;26504.9;2.64377;0
20160207061659609_SVAKOV-R7_snap.fits;3.18927;26507.8;3.26688;0
20160207061759684_SVAKOV-R7_snap.fits;3.50486;26465.3;3.35178;0
20160207061922116_SVAKOV-R7_met.fits;2.97472;26475.6;6.33008;0.170667
20160207061931332_SVAKOV-R7_met.fits;3.38673;26516.6;8.59603;0.170667
20160207061859759_SVAKOV-R7_snap.fits;3.09568;26535.6;2.64706;0
20160207062001881_SVAKOV-R7_met.fits;3.2947;26490.2;15.7146;0.341333
20160207062009903_SVAKOV-R7_met.fits;3.06088;26502;11.0889;0.341333
20160207062029188_SVAKOV-R7_met.fits;2.98609;26494.6;23.0263;0.341333
20160207061959833_SVAKOV-R7_snap.fits;3.25193;26482.9;3.00063;0
20160207062059908_SVAKOV-R7_snap.fits;3.06315;26516.6;3.04722;0
20160207062204932_SVAKOV-R7_met.fits;3.79836;26523.9;7.68351;0.170667
20160207062224217_SVAKOV-R7_met.fits;4.07075;26543;14.3449;0.341333
20160207062159983_SVAKOV-R7_snap.fits;3.36321;26494.6;6.06289;0
20160207062255108_SVAKOV-R7_met.fits;3.39391;26494.6;22.4146;0.170667
20160207062300057_SVAKOV-R7_snap.fits;4.94901;26537.1;3.63103;0
20160207062433924_SVAKOV-R7_met.fits;3.59108;26499;10.0584;0.170667
20160207062442969_SVAKOV-R7_met.fits;2.8328;26540;22.9847;0.341333
20160207062400132_SVAKOV-R7_snap.fits;3.22278;26484.4;2.34026;0
20160207062500207_SVAKOV-R7_snap.fits;3.78628;26507.8;2.41802;0
20160207062600281_SVAKOV-R7_snap.fits;2.91695;26538.6;3.48139;0
20160207062709401_SVAKOV-R7_met.fits;2.8117;26490.2;5.79713;0.170667
20160207062739097_SVAKOV-R7_met.fits;2.94294;26523.9;6.58943;0.170667
20160207062744047_SVAKOV-R7_met.fits;4.25547;26544.4;33.7924;0.341333
20160207062700356_SVAKOV-R7_snap.fits;4.42986;26455.1;3.64114;0
20160207062800431_SVAKOV-R7_snap.fits;3.27726;26547.4;2.72425;0
20160207062858799_SVAKOV-R7_met.fits;3.27566;26499;8.58137;0.170667
20160207062900505_SVAKOV-R7_snap.fits;3.22723;26459.5;2.78136;0
20160207063004505_SVAKOV-R7_met.fits;3.60706;26469.7;18.602;0.341333
20160207063000580_SVAKOV-R7_snap.fits;3.30147;26482.9;2.6501;0
20160207063105775_SVAKOV-R7_met.fits;3.35768;26538.6;9.23267;0.341333
20160207063136153_SVAKOV-R7_met.fits;3.3247;26513.7;12.3217;0.682667
20160207063100655_SVAKOV-R7_snap.fits;3.45424;26471.2;3.11807;0
20160207063159193_SVAKOV-R7_met.fits;3.8925;26504.9;8.90078;0.170667
20160207063229572_SVAKOV-R7_met.fits;3.23512;26510.7;49.859;1.024
20160207063239983_SVAKOV-R7_met.fits;3.02512;26515.1;8.46634;0.170667
20160207063200729_SVAKOV-R7_snap.fits;4.1782;26496.1;4.40074;0
20160207063256367_SVAKOV-R7_met.fits;3.0079;26490.2;8.28531;0.341333
20160207063310532_SVAKOV-R7_met.fits;3.01369;26497.6;28.2667;0.341333
20160207063317188_SVAKOV-R7_met.fits;3.22543;26493.2;10.8037;0.170667
20160207063341252_SVAKOV-R7_met.fits;3.3539;26490.2;22.7149;0.682667
20160207063300804_SVAKOV-R7_snap.fits;3.20279;26488.8;2.54872;0
20160207063408047_SVAKOV-R7_met.fits;3.96123;26528.3;11.3141;0.170667
20160207063447812_SVAKOV-R7_met.fits;5.04706;26504.9;16.8376;0.170667
20160207063400879_SVAKOV-R7_snap.fits;2.8943;26502;2.27796;0
20160207063505903_SVAKOV-R7_met.fits;3.33015;26500.5;6.80628;0.170667
20160207063515631_SVAKOV-R7_met.fits;2.82642;26490.2;8.8468;0.512
20160207063500953_SVAKOV-R7_snap.fits;3.27793;26518.1;2.6807;0
20160207063630553_SVAKOV-R7_met.fits;4.27391;26509.3;29.0372;3.584
20160207063601028_SVAKOV-R7_snap.fits;3.02762;26491.7;2.19001;0
20160207063657007_SVAKOV-R7_met.fits;3.03287;26507.8;7.39476;0.170667
20160207063734895_SVAKOV-R7_met.fits;3.20621;26526.9;15.2364;1.36533
20160207063701103_SVAKOV-R7_snap.fits;3.32353;26480;2.65349;0
20160207063804420_SVAKOV-R7_met.fits;3.41735;26512.2;9.96857;0.170667
20160207063801177_SVAKOV-R7_snap.fits;3.06307;26480;2.82417;0
20160207063928559_SVAKOV-R7_met.fits;4.28856;26547.4;10.0237;0.512
20160207063938799_SVAKOV-R7_met.fits;3.70924;26475.6;17.3343;0.170667
20160207063901252_SVAKOV-R7_snap.fits;3.08199;26472.7;2.10706;0
20160207064018905_SVAKOV-R7_met.fits;3.26663;26497.6;41.7104;1.024
20160207064001327_SVAKOV-R7_snap.fits;4.21801;26538.6;3.03149;0
20160207064101401_SVAKOV-R7_snap.fits;4.8712;26502;4.26579;0
20160207064254724_SVAKOV-R7_met.fits;3.59121;26531.2;8.00168;0.170667
20160207064201476_SVAKOV-R7_snap.fits;2.92581;26531.2;3.61607;0
20160207064312473_SVAKOV-R7_met.fits;3.41522;26510.7;13.502;0.170667
20160207064301551_SVAKOV-R7_snap.fits;2.95251;26456.5;2.86685;0
20160207064430297_SVAKOV-R7_met.fits;3.1656;26484.4;7.93403;0.170667
20160207064401625_SVAKOV-R7_snap.fits;3.80432;26534.2;2.87297;0
20160207064501700_SVAKOV-R7_snap.fits;3.95026;26504.9;3.4348;0
20160207064619012_SVAKOV-R7_met.fits;3.22865;26507.8;7.03412;0.170667
20160207064634201_SVAKOV-R7_met.fits;3.58805;26515.1;12.2529;0.170667
20160207064601775_SVAKOV-R7_snap.fits;3.42479;26506.3;2.79862;0
20160207064701849_SVAKOV-R7_snap.fits;3.18653;26545.9;2.77906;0
20160207064831620_SVAKOV-R7_met.fits;3.45086;26506.3;24.3514;0.341333
20160207064846980_SVAKOV-R7_met.fits;3.1446;26513.7;9.24035;0.170667
20160207064801924_SVAKOV-R7_snap.fits;3.1218;26450.7;3.48349;0
20160207064941423_SVAKOV-R7_met.fits;2.97956;26496.1;38.7078;0.512
20160207064901999_SVAKOV-R7_snap.fits;3.20993;26481.4;2.77778;0
20160207065044228_SVAKOV-R7_met.fits;3.54897;26522.5;9.92338;0.170667
20160207065046617_SVAKOV-R7_met.fits;3.16824;26507.8;9.82802;0.170667
20160207065002073_SVAKOV-R7_snap.fits;4.71581;26534.2;4.84186;0
20160207065057711_SVAKOV-R7_met.fits;3.61888;26543;12.1015;0.170667
20160207065117679_SVAKOV-R7_met.fits;3.49543;26494.6;7.79181;0.170667
20160207065102148_SVAKOV-R7_snap.fits;2.89533;26506.3;2.73518;0
20160207065218436_SVAKOV-R7_met.fits;3.14992;26531.2;40.2618;0.512
20160207065202223_SVAKOV-R7_snap.fits;2.60993;26499;3.32269;0
20160207065308441_SVAKOV-R7_met.fits;3.16824;26500.5;7.77367;0.170667
20160207065339673_SVAKOV-R7_met.fits;2.92533;26522.5;6.68074;0.341333
20160207065302297_SVAKOV-R7_snap.fits;2.92446;26491.7;2.54457;0
20160207065430703_SVAKOV-R7_met.fits;3.24197;26545.9;10.6854;0.170667
20160207065437700_SVAKOV-R7_met.fits;3.12843;26526.9;43.0638;0.341333
20160207065402372_SVAKOV-R7_snap.fits;3.65005;26494.6;3.03811;0
20160207065459887_SVAKOV-R7_met.fits;3.37877;26499;7.8578;0.170667
20160207065502447_SVAKOV-R7_snap.fits;3.60464;26452.1;2.3479;0
20160207065602521_SVAKOV-R7_snap.fits;3.22178;26450.7;2.59932;0
20160207065729903_SVAKOV-R7_met.fits;3.04962;26499;9.29973;0.170667
20160207065702596_SVAKOV-R7_snap.fits;3.4209;26477.1;9.04678;0
20160207065758063_SVAKOV-R7_met.fits;3.14999;26480;9.04678;0.170667
20160207065802671_SVAKOV-R7_snap.fits;3.75523;26458;2.94864;0
20160207065902745_SVAKOV-R7_snap.fits;3.72707;26519.5;2.68464;0
