20200308151810955_NACHODSKO-R5_snap.fits;25.2537;26507.8;25.0015;0
20200308151911030_NACHODSKO-R5_snap.fits;29.8797;26449.2;37.7569;0
20200308152011104_NACHODSKO-R5_snap.fits;33.0881;26480;27.2633;0
20200308152111179_NACHODSKO-R5_snap.fits;41.6116;26484.4;30.2295;0
20200308152211254_NACHODSKO-R5_snap.fits;35.7096;26463.9;25.186;0
20200308152311328_NACHODSKO-R5_snap.fits;30.094;26462.4;33.3218;0
20200308152411403_NACHODSKO-R5_snap.fits;26.0909;26490.2;38.9486;0
20200308152511478_NACHODSKO-R5_snap.fits;29.3899;26468.3;41.4016;0
20200308152611552_NACHODSKO-R5_snap.fits;35.9556;26453.6;30.9566;0
20200308152711627_NACHODSKO-R5_snap.fits;42.7569;26497.6;43.2767;0
20200308152811702_NACHODSKO-R5_snap.fits;28.5418;26547.4;36.3911;0
20200308152911776_NACHODSKO-R5_snap.fits;30.1246;26477.1;24.7264;0
20200308153011851_NACHODSKO-R5_snap.fits;28.5039;26453.6;22.2281;0
20200308153111926_NACHODSKO-R5_snap.fits;23.6427;26522.5;22.105;0
20200308153308150_NACHODSKO-R5_met.fits;26.9985;26494.6;72.5072;0.341333
20200308153212000_NACHODSKO-R5_snap.fits;29.8888;26491.7;27.7371;0
20200308153355254_NACHODSKO-R5_met.fits;24.8592;26504.9;61.2335;0.853333
20200308153312075_NACHODSKO-R5_snap.fits;25.3518;26463.9;20.1221;0
20200308153412150_NACHODSKO-R5_snap.fits;26.1903;26458;22.7982;0
20200308153512224_NACHODSKO-R5_snap.fits;22.3009;26528.3;22.7889;0
20200308153621856_NACHODSKO-R5_met.fits;25.3399;26506.3;52.4072;0.170667
20200308153612299_NACHODSKO-R5_snap.fits;22.0336;26545.9;23.6609;0
20200308153712374_NACHODSKO-R5_snap.fits;25.4989;26541.5;24.0995;0
20200308153812448_NACHODSKO-R5_snap.fits;24.2076;26537.1;24.2754;0
20200308153933174_NACHODSKO-R5_met.fits;23.4704;26496.1;67.5025;0.170667
20200308153912523_NACHODSKO-R5_snap.fits;27.1788;26535.6;30.5231;0
20200308154012598_NACHODSKO-R5_snap.fits;26.0768;26462.4;21.8802;0
20200308154112672_NACHODSKO-R5_snap.fits;29.0711;26471.2;27.8208;0
20200308154212747_NACHODSKO-R5_snap.fits;22.5847;26497.6;27.5329;0
20200308154312822_NACHODSKO-R5_snap.fits;28.0302;26518.1;23.5635;0
20200308154412896_NACHODSKO-R5_snap.fits;22.9315;26490.2;22.2743;0
20200308154512971_NACHODSKO-R5_snap.fits;25.8215;26462.4;17.3463;0
20200308154613046_NACHODSKO-R5_snap.fits;23.3496;26541.5;22.5183;0
20200308154713120_NACHODSKO-R5_snap.fits;26.4646;26507.8;25.8137;0
20200308154813195_NACHODSKO-R5_snap.fits;32.9313;26449.2;26.9199;0
20200308154913270_NACHODSKO-R5_snap.fits;21.2172;26529.8;18.3846;0
20200308155013344_NACHODSKO-R5_snap.fits;27.1985;26450.7;23.9942;0
20200308155113419_NACHODSKO-R5_snap.fits;24.4725;26462.4;23.0097;0
20200308155213494_NACHODSKO-R5_snap.fits;27.5115;26547.4;21.8195;0
20200308155313568_NACHODSKO-R5_snap.fits;26.0431;26528.3;21.0514;0
20200308155413643_NACHODSKO-R5_snap.fits;19.1057;26459.5;19.5625;0
20200308155513718_NACHODSKO-R5_snap.fits;26.977;26547.4;18.8141;0
20200308155613792_NACHODSKO-R5_snap.fits;24.9904;26547.4;23.9656;0
20200308155713867_NACHODSKO-R5_snap.fits;24.7994;26503.4;20.1498;0
20200308155813942_NACHODSKO-R5_snap.fits;25.3873;26494.6;22.1233;0
20200308155914016_NACHODSKO-R5_snap.fits;26.6831;26493.2;20.4374;0
