20200308081739595_NACHODSKO-R5_snap.fits;31.0601;26462.4;29.4288;0
20200308081839670_NACHODSKO-R5_snap.fits;40.1453;26481.4;32.0464;0
20200308081939744_NACHODSKO-R5_snap.fits;36.847;26510.7;28.6454;0
20200308082039819_NACHODSKO-R5_snap.fits;38.8047;26540;30.7304;0
20200308082229216_NACHODSKO-R5_met.fits;31.7867;26504.9;82.0667;0.341333
20200308082139894_NACHODSKO-R5_snap.fits;39.5727;26490.2;31.8835;0
20200308082239968_NACHODSKO-R5_snap.fits;35.8835;26522.5;26.0832;0
20200308082340043_NACHODSKO-R5_snap.fits;38.1876;26477.1;37.5877;0
20200308082440118_NACHODSKO-R5_snap.fits;36.9734;26456.5;34.0903;0
20200308082537974_NACHODSKO-R5_met.fits;32.7779;26504.9;77.4662;0.170667
20200308082540192_NACHODSKO-R5_snap.fits;37.9772;26484.4;41.5878;0
20200308082640267_NACHODSKO-R5_snap.fits;37.5791;26509.3;35.1986;0
20200308082740342_NACHODSKO-R5_snap.fits;31.4658;26456.5;41.1064;0
20200308082840416_NACHODSKO-R5_snap.fits;37.7856;26452.1;37.6308;0
20200308082940491_NACHODSKO-R5_snap.fits;37.2214;26450.7;27.4859;0
20200308083040566_NACHODSKO-R5_snap.fits;36.3778;26531.2;26.0243;0
20200308083140640_NACHODSKO-R5_snap.fits;35.5031;26484.4;35.4521;0
20200308083240715_NACHODSKO-R5_snap.fits;43.6181;26465.3;32.8703;0
20200308083340790_NACHODSKO-R5_snap.fits;35.5636;26496.1;36.5582;0
20200308083440864_NACHODSKO-R5_snap.fits;44.8677;26469.7;26.6396;0
20200308083540939_NACHODSKO-R5_snap.fits;43.0294;26541.5;40.7386;0
20200308083641014_NACHODSKO-R5_snap.fits;39.5246;26535.6;44.3832;0
20200308083832288_NACHODSKO-R5_met.fits;35.9121;26506.3;98.7525;0.170667
20200308083741088_NACHODSKO-R5_snap.fits;33.2642;26538.6;27.4792;0
20200308083841163_NACHODSKO-R5_snap.fits;34.7942;26491.7;34.3291;0
20200308083941238_NACHODSKO-R5_snap.fits;37.1971;26452.1;43.6338;0
20200308084041312_NACHODSKO-R5_snap.fits;34.6992;26525.4;30.3905;0
20200308084141387_NACHODSKO-R5_snap.fits;35.8349;26480;36.4188;0
20200308084241462_NACHODSKO-R5_snap.fits;31.9437;26480;24.8158;0
20200308084428128_NACHODSKO-R5_met.fits;38.9595;26519.5;108.235;0.170667
20200308084341536_NACHODSKO-R5_snap.fits;39.997;26537.1;38.8467;0
20200308084441611_NACHODSKO-R5_snap.fits;37.5174;26547.4;40.0105;0
20200308084610870_NACHODSKO-R5_met.fits;42.1718;26497.6;85.0829;0.341333
20200308084541686_NACHODSKO-R5_snap.fits;38.1816;26523.9;35.6903;0
20200308084641760_NACHODSKO-R5_snap.fits;34.3685;26518.1;39.7501;0
20200308084741835_NACHODSKO-R5_snap.fits;38.1407;26490.2;32.4895;0
20200308084841910_NACHODSKO-R5_snap.fits;37.6407;26538.6;39.5637;0
20200308084941984_NACHODSKO-R5_snap.fits;39.3718;26523.9;38.4085;0
20200308085042059_NACHODSKO-R5_snap.fits;35.0917;26463.9;29.3071;0
20200308085142134_NACHODSKO-R5_snap.fits;36.4501;26503.4;33.0212;0
20200308085242208_NACHODSKO-R5_snap.fits;37.6112;26526.9;30.1349;0
20200308085342283_NACHODSKO-R5_snap.fits;34.6425;26462.4;26.1171;0
20200308085442358_NACHODSKO-R5_snap.fits;45.2665;26526.9;39.0444;0
20200308085542432_NACHODSKO-R5_snap.fits;35.497;26503.4;37.3019;0
20200308085642507_NACHODSKO-R5_snap.fits;41.7351;26490.2;32.8171;0
20200308085742582_NACHODSKO-R5_snap.fits;32.1587;26525.4;29.5028;0
20200308085842656_NACHODSKO-R5_snap.fits;28.7593;26522.5;27.7322;0
20200308085942731_NACHODSKO-R5_snap.fits;34.1701;26522.5;41.0119;0
