20200308161815435_NACHODSKO-R5_snap.fits;23.6471;26521;20.0481;0
20200308161926774_NACHODSKO-R5_met.fits;20.9597;26481.4;228.262;0.341333
20200308161915510_NACHODSKO-R5_snap.fits;22.0856;26459.5;19.7241;0
20200308162015584_NACHODSKO-R5_snap.fits;25.2729;26540;21.8526;0
20200308162115659_NACHODSKO-R5_snap.fits;21.6104;26507.8;19.5034;0
20200308162215734_NACHODSKO-R5_snap.fits;22.5324;26478.5;23.1405;0
20200308162315808_NACHODSKO-R5_snap.fits;20.8805;26529.8;19.9901;0
20200308162415883_NACHODSKO-R5_snap.fits;20.9039;26475.6;18.3192;0
20200308162515958_NACHODSKO-R5_snap.fits;26.0985;26512.2;18.4196;0
20200308162616032_NACHODSKO-R5_snap.fits;22.6663;26502;25.2845;0
20200308162716107_NACHODSKO-R5_snap.fits;25.1889;26474.1;17.8955;0
20200308162816182_NACHODSKO-R5_snap.fits;24.4387;26478.5;31.2027;0
20200308162916256_NACHODSKO-R5_snap.fits;23.3116;26482.9;22.1792;0
20200308163016331_NACHODSKO-R5_snap.fits;23.545;26522.5;22.922;0
20200308163116406_NACHODSKO-R5_snap.fits;29.8475;26497.6;28.1569;0
20200308163217504_NACHODSKO-R5_met.fits;19.3387;26523.9;66.5378;0.341333
20200308163216480_NACHODSKO-R5_snap.fits;22.5869;26504.9;28.4461;0
20200308163316555_NACHODSKO-R5_snap.fits;22.0972;26529.8;20.9175;0
20200308163416630_NACHODSKO-R5_snap.fits;24.64;26519.5;21.4912;0
20200308163554763_NACHODSKO-R5_met.fits;18.7011;26504.9;44.1878;0.170667
20200308163516704_NACHODSKO-R5_snap.fits;23.4578;26532.7;25.4757;0
20200308163616779_NACHODSKO-R5_snap.fits;20.8067;26460.9;24.2157;0
20200308163716854_NACHODSKO-R5_snap.fits;20.2167;26509.3;18.8563;0
20200308163816928_NACHODSKO-R5_snap.fits;22.6469;26462.4;24.906;0
20200308163917003_NACHODSKO-R5_snap.fits;21.6154;26510.7;18.4432;0
20200308164017078_NACHODSKO-R5_snap.fits;22.8587;26504.9;26.0778;0
20200308164117152_NACHODSKO-R5_snap.fits;22.3789;26500.5;22.2151;0
20200308164217227_NACHODSKO-R5_snap.fits;20.9294;26544.4;16.0483;0
20200308164401163_NACHODSKO-R5_met.fits;21.5453;26512.2;55.248;0.170667
20200308164317302_NACHODSKO-R5_snap.fits;25.7048;26516.6;22.2487;0
20200308164417376_NACHODSKO-R5_snap.fits;22.5033;26471.2;24.3672;0
20200308164517451_NACHODSKO-R5_snap.fits;19.3582;26545.9;21.4571;0
20200308164617526_NACHODSKO-R5_snap.fits;23.2497;26543;24.227;0
20200308164717600_NACHODSKO-R5_snap.fits;25.5082;26475.6;23.2518;0
20200308164817675_NACHODSKO-R5_snap.fits;19.9826;26478.5;22.9537;0
20200308164917750_NACHODSKO-R5_snap.fits;20.9887;26491.7;21.5991;0
20200308165017824_NACHODSKO-R5_snap.fits;27.4476;26518.1;20.9198;0
20200308165117899_NACHODSKO-R5_snap.fits;21.8126;26516.6;18.4733;0
20200308165217974_NACHODSKO-R5_snap.fits;28.1241;26509.3;26.5591;0
20200308165318048_NACHODSKO-R5_snap.fits;22.0572;26468.3;22.7423;0
20200308165418123_NACHODSKO-R5_snap.fits;21.5659;26468.3;23.5029;0
20200308165518198_NACHODSKO-R5_snap.fits;23.6688;26532.7;19.6889;0
20200308165648992_NACHODSKO-R5_met.fits;20.0347;26502;40.0778;0.170667
20200308165618272_NACHODSKO-R5_snap.fits;25.2695;26488.8;16.2879;0
20200308165718347_NACHODSKO-R5_snap.fits;21.295;26525.4;21.1632;0
20200308165818422_NACHODSKO-R5_snap.fits;20.6465;26455.1;21.0396;0
20200308165918496_NACHODSKO-R5_snap.fits;19.9301;26506.3;13.5111;0
