20200308041721675_NACHODSKO-R5_snap.fits;23.6353;26484.4;24.6493;0
20200308041821750_NACHODSKO-R5_snap.fits;26.2302;26484.4;16.9204;0
20200308041921824_NACHODSKO-R5_snap.fits;21.0683;26449.2;25.6248;0
20200308042021899_NACHODSKO-R5_snap.fits;21.917;26515.1;14.8627;0
20200308042121974_NACHODSKO-R5_snap.fits;19.7404;26515.1;22.2487;0
20200308042222048_NACHODSKO-R5_snap.fits;21.6591;26502;15.8805;0
20200308042322123_NACHODSKO-R5_snap.fits;18.3193;26516.6;17.4019;0
20200308042422198_NACHODSKO-R5_snap.fits;26.9873;26543;15.9956;0
20200308042548214_NACHODSKO-R5_met.fits;18.7114;26499;67.1021;0.170667
20200308042522272_NACHODSKO-R5_snap.fits;23.4334;26535.6;22.7274;0
20200308042656310_NACHODSKO-R5_met.fits;20.9943;26506.3;45.6508;0.170667
20200308042622347_NACHODSKO-R5_snap.fits;24.8567;26459.5;17.0948;0
20200308042722422_NACHODSKO-R5_snap.fits;18.8235;26452.1;20.6177;0
20200308042822496_NACHODSKO-R5_snap.fits;19.7916;26500.5;17.8001;0
20200308042922571_NACHODSKO-R5_snap.fits;19.7756;26481.4;18.5275;0
20200308043022646_NACHODSKO-R5_snap.fits;21.5329;26540;20.1193;0
20200308043122720_NACHODSKO-R5_snap.fits;21.7221;26496.1;18.3341;0
20200308043222795_NACHODSKO-R5_snap.fits;23.9838;26482.9;18.0136;0
20200308043322870_NACHODSKO-R5_snap.fits;23.7392;26497.6;20.1107;0
20200308043422944_NACHODSKO-R5_snap.fits;20.6223;26477.1;20.7012;0
20200308043523019_NACHODSKO-R5_snap.fits;19.8947;26477.1;16.3085;0
20200308043623094_NACHODSKO-R5_snap.fits;25.3788;26515.1;21.5779;0
20200308043723168_NACHODSKO-R5_snap.fits;23.0468;26458;22.3863;0
20200308043823243_NACHODSKO-R5_snap.fits;21.0624;26465.3;13.9501;0
20200308043923318_NACHODSKO-R5_snap.fits;22.0208;26544.4;22.7233;0
20200308044023392_NACHODSKO-R5_snap.fits;20.4591;26519.5;18.1389;0
20200308044123467_NACHODSKO-R5_snap.fits;20.5072;26535.6;14.8116;0
20200308044223542_NACHODSKO-R5_snap.fits;20.5778;26494.6;13.6675;0
20200308044323616_NACHODSKO-R5_snap.fits;23.5196;26460.9;21.4303;0
20200308044423691_NACHODSKO-R5_snap.fits;20.9546;26484.4;18.4996;0
20200308044523766_NACHODSKO-R5_snap.fits;23.2104;26540;20.4478;0
20200308044623840_NACHODSKO-R5_snap.fits;25.3096;26490.2;21.2911;0
20200308044723915_NACHODSKO-R5_snap.fits;22.0693;26455.1;25.1503;0
20200308044823990_NACHODSKO-R5_snap.fits;20.8124;26529.8;18.5374;0
20200308044924064_NACHODSKO-R5_snap.fits;27.2722;26504.9;15.3294;0
20200308045024139_NACHODSKO-R5_snap.fits;26.1965;26541.5;16.706;0
20200308045124214_NACHODSKO-R5_snap.fits;20.7167;26531.2;20.3123;0
20200308045224288_NACHODSKO-R5_snap.fits;24.4014;26528.3;22.5749;0
20200308045324704_NACHODSKO-R5_met.fits;23.8033;26500.5;74.0333;0.170667
20200308045324363_NACHODSKO-R5_snap.fits;26.2864;26468.3;19.6761;0
20200308045424438_NACHODSKO-R5_snap.fits;22.0408;26499;23.2823;0
20200308045524512_NACHODSKO-R5_snap.fits;23.6787;26522.5;13.0406;0
20200308045658038_NACHODSKO-R5_met.fits;22.785;26504.9;45.6174;1.87733
20200308045624587_NACHODSKO-R5_snap.fits;20.6076;26534.2;18.1307;0
20200308045724662_NACHODSKO-R5_snap.fits;19.3255;26493.2;22.5132;0
20200308045824736_NACHODSKO-R5_snap.fits;24.7824;26510.7;18.132;0
20200308045924811_NACHODSKO-R5_snap.fits;25.3902;26521;20.3002;0
