20200308121757515_NACHODSKO-R5_snap.fits;40.8428;26474.1;31.1349;0
20200308121857590_NACHODSKO-R5_snap.fits;32.4269;26456.5;30.0458;0
20200308121957664_NACHODSKO-R5_snap.fits;41.5263;26513.7;45.4388;0
20200308122057739_NACHODSKO-R5_snap.fits;39.3129;26507.8;25.4218;0
20200308122157814_NACHODSKO-R5_snap.fits;39.8136;26497.6;25.7205;0
20200308122257888_NACHODSKO-R5_snap.fits;41.6849;26460.9;32.349;0
20200308122357963_NACHODSKO-R5_snap.fits;36.4914;26450.7;36.709;0
20200308122458038_NACHODSKO-R5_snap.fits;36.2249;26500.5;33.7854;0
20200308122558112_NACHODSKO-R5_snap.fits;37.2311;26547.4;41.873;0
20200308122658187_NACHODSKO-R5_snap.fits;30.2781;26478.5;20.6867;0
20200308122758262_NACHODSKO-R5_snap.fits;26.3839;26503.4;23.9872;0
20200308122858336_NACHODSKO-R5_snap.fits;32.1525;26545.9;32.1294;0
20200308122958411_NACHODSKO-R5_snap.fits;32.6792;26538.6;28.2542;0
20200308123058486_NACHODSKO-R5_snap.fits;39.1197;26472.7;33.4546;0
20200308123158560_NACHODSKO-R5_snap.fits;35.9277;26459.5;39.9674;0
20200308123258635_NACHODSKO-R5_snap.fits;36.5973;26490.2;36.5448;0
20200308123358710_NACHODSKO-R5_snap.fits;37.3039;26481.4;27.2734;0
20200308123458784_NACHODSKO-R5_snap.fits;32.5303;26482.9;34.4269;0
20200308123558859_NACHODSKO-R5_snap.fits;40.7967;26518.1;37.7368;0
20200308123658934_NACHODSKO-R5_snap.fits;41.8776;26497.6;33.6574;0
20200308123846283_NACHODSKO-R5_met.fits;30.2811;26490.2;81.285;0.170667
20200308123759008_NACHODSKO-R5_snap.fits;37.9893;26528.3;46.0218;0
20200308123859083_NACHODSKO-R5_snap.fits;39.6684;26523.9;32.6828;0
20200308123959158_NACHODSKO-R5_snap.fits;46.2065;26472.7;35.3229;0
20200308124059232_NACHODSKO-R5_snap.fits;38.1999;26450.7;33.8208;0
20200308124159307_NACHODSKO-R5_snap.fits;35.9823;26506.3;35.6291;0
20200308124259382_NACHODSKO-R5_snap.fits;39.0799;26516.6;27.811;0
20200308124359456_NACHODSKO-R5_snap.fits;38.3124;26500.5;28.2483;0
20200308124459531_NACHODSKO-R5_snap.fits;38.7491;26513.7;32.9381;0
20200308124559606_NACHODSKO-R5_snap.fits;42.4928;26522.5;27.4799;0
20200308124659680_NACHODSKO-R5_snap.fits;40.368;26502;26.212;0
20200308124759755_NACHODSKO-R5_snap.fits;37.0563;26460.9;29.1677;0
20200308124859830_NACHODSKO-R5_snap.fits;41.8776;26502;34.5348;0
20200308124959904_NACHODSKO-R5_snap.fits;35.6366;26529.8;30.877;0
20200308125059979_NACHODSKO-R5_snap.fits;39.6052;26522.5;34.0937;0
20200308125200054_NACHODSKO-R5_snap.fits;34.128;26494.6;27.771;0
20200308125300128_NACHODSKO-R5_snap.fits;41.72;26449.2;31.9885;0
20200308125400203_NACHODSKO-R5_snap.fits;34.9147;26507.8;26.0252;0
20200308125500278_NACHODSKO-R5_snap.fits;33.7086;26528.3;24.1896;0
20200308125600352_NACHODSKO-R5_snap.fits;31.6256;26472.7;34.2375;0
20200308125700427_NACHODSKO-R5_snap.fits;36.3688;26475.6;30.5849;0
20200308125800502_NACHODSKO-R5_snap.fits;30.6495;26506.3;37.9425;0
20200308125900576_NACHODSKO-R5_snap.fits;36.0328;26493.2;27.5438;0
