# file name; noise; peak f.; mag.; duration
20180406040038681_SVAKOV-R12_met.fits;1.08371;26510.7;2.21364;1.36533
20180406040006937_SVAKOV-R12_snap.fits;1.08116;26452.1;0.910999;0
20180406040114862_SVAKOV-R12_met.fits;0.986675;26510.7;2.2223;1.19467
20180406040121006_SVAKOV-R12_met.fits;1.02617;26497.6;2.23819;0.170667
20180406040133123_SVAKOV-R12_met.fits;1.08332;26516.6;2.58662;0.512
20180406040139609_SVAKOV-R12_met.fits;0.966474;26509.3;2.14316;0.170667
20180406040107011_SVAKOV-R12_snap.fits;1.24391;26475.6;1.12379;0
20180406040245998_SVAKOV-R12_met.fits;1.23604;26518.1;3.03353;0.170667
20180406040256409_SVAKOV-R12_met.fits;1.10986;26521;2.50348;1.87733
20180406040207086_SVAKOV-R12_snap.fits;1.09821;26456.5;1.09377;0
20180406040304771_SVAKOV-R12_met.fits;1.01259;26493.2;8.215;0.341333
20180406040307161_SVAKOV-R12_snap.fits;1.23033;26531.2;1.0308;0
20180406040425838_SVAKOV-R12_met.fits;0.765438;26494.6;2.81837;0.341333
20180406040443587_SVAKOV-R12_met.fits;1.00099;26488.8;2.87359;0.512
20180406040407235_SVAKOV-R12_snap.fits;1.26246;26526.9;1.00783;0
20180406040508505_SVAKOV-R12_met.fits;1.06472;26497.6;2.14665;0.170667
20180406040507310_SVAKOV-R12_snap.fits;1.18615;26532.7;0.850975;0
20180406040647833_SVAKOV-R12_met.fits;0.943537;26497.6;2.4423;0.170667
20180406040607385_SVAKOV-R12_snap.fits;1.12645;26455.1;1.05338;0
20180406040712579_SVAKOV-R12_met.fits;1.04142;26526.9;2.35464;0.512
20180406040747737_SVAKOV-R12_met.fits;1.10331;26487.3;5.87517;0.341333
20180406040707459_SVAKOV-R12_snap.fits;1.0348;26510.7;0.873453;0
20180406040816409_SVAKOV-R12_met.fits;1.16573;26503.4;6.44192;0.341333
20180406040843715_SVAKOV-R12_met.fits;1.22562;26513.7;5.58911;0.341333
20180406040854126_SVAKOV-R12_met.fits;1.03355;26493.2;3.39045;0.341333
20180406040807534_SVAKOV-R12_snap.fits;0.969644;26452.1;1.19009;0
20180406040918190_SVAKOV-R12_met.fits;1.12144;26502;4.72919;0.170667
20180406040921945_SVAKOV-R12_met.fits;1.11274;26512.2;2.84122;1.70667
20180406040907609_SVAKOV-R12_snap.fits;1.01763;26510.7;1.18864;0
20180406041024238_SVAKOV-R12_met.fits;1.01058;26500.5;3.13495;0.170667
20180406041103491_SVAKOV-R12_met.fits;0.950096;26468.3;3.6323;0.170667
20180406041007683_SVAKOV-R12_snap.fits;1.0436;26449.2;1.12878;0
20180406041114755_SVAKOV-R12_met.fits;0.984715;26513.7;3.19058;0.170667
20180406041127555_SVAKOV-R12_met.fits;0.788909;26487.3;2.46963;0.853333
20180406041107758_SVAKOV-R12_snap.fits;1.08454;26481.4;1.19606;0
20180406041217561_SVAKOV-R12_met.fits;0.817747;26493.2;1.78726;0.170667
20180406041301422_SVAKOV-R12_met.fits;1.28996;26496.1;3.08925;0.170667
20180406041207833_SVAKOV-R12_snap.fits;0.920029;26452.1;1.19207;0
20180406041305347_SVAKOV-R12_met.fits;0.963604;26487.3;5.29941;0.512
20180406041307907_SVAKOV-R12_snap.fits;0.933519;26518.1;1.09651;0
20180406041412761_SVAKOV-R12_met.fits;0.970377;26526.9;2.11102;0.170667
20180406041407982_SVAKOV-R12_snap.fits;0.981214;26481.4;0.983084;0
20180406041508057_SVAKOV-R12_snap.fits;1.14917;26475.6;0.803415;0
20180406041619737_SVAKOV-R12_met.fits;1.04349;26500.5;4.4098;0.170667
20180406041627587_SVAKOV-R12_met.fits;1.02716;26485.8;2.90233;0.170667
20180406041700355_SVAKOV-R12_met.fits;1.17802;26497.6;3.2912;0.341333
20180406041608131_SVAKOV-R12_snap.fits;0.887594;26515.1;0.834413;0
20180406041708206_SVAKOV-R12_snap.fits;0.991829;26544.4;2.72862;0
20180406041806745_SVAKOV-R12_met.fits;0.991829;26544.4;2.72862;0.170667
20180406041832515_SVAKOV-R12_met.fits;1.04374;26516.6;3.07427;0.170667
20180406041836953_SVAKOV-R12_met.fits;1.05506;26502;2.33283;0.170667
20180406041808281_SVAKOV-R12_snap.fits;1.08309;26475.6;0.649262;0
20180406041909379_SVAKOV-R12_met.fits;1.0506;26491.7;2.50368;0.341333
20180406041916718_SVAKOV-R12_met.fits;0.85983;26506.3;2.43826;0.170667
20180406041930542_SVAKOV-R12_met.fits;1.03113;26502;2.09082;0.170667
20180406041932931_SVAKOV-R12_met.fits;0.940622;26493.2;2.13955;0.170667
20180406041941465_SVAKOV-R12_met.fits;0.948967;26496.1;12.7578;0.512
20180406041908355_SVAKOV-R12_snap.fits;1.09737;26481.4;1.07648;0
20180406042008430_SVAKOV-R12_snap.fits;0.956578;26509.3;0.848698;0
20180406042122841_SVAKOV-R12_met.fits;1.28735;26502;3.51559;1.19467
20180406042136494_SVAKOV-R12_met.fits;1.0804;26490.2;2.76436;0.170667
20180406042149465_SVAKOV-R12_met.fits;1.14047;26497.6;17.3265;0.341333
20180406042108505_SVAKOV-R12_snap.fits;1.17759;26455.1;0.751479;0
20180406042205849_SVAKOV-R12_met.fits;1.06949;26506.3;2.54238;0.170667
20180406042226499_SVAKOV-R12_met.fits;1.18516;26493.2;3.65514;0.512
20180406042246979_SVAKOV-R12_met.fits;0.886411;26504.9;2.27465;0.170667
20180406042208579_SVAKOV-R12_snap.fits;1.037;26543;1.10993;0
20180406042306094_SVAKOV-R12_met.fits;1.18487;26497.6;3.45164;0.512
20180406042312409_SVAKOV-R12_met.fits;1.15445;26497.6;2.82751;0.341333
20180406042338691_SVAKOV-R12_met.fits;1.10642;26488.8;8.11464;0.512
20180406042342787_SVAKOV-R12_met.fits;0.997622;26507.8;2.08306;0.512
20180406042308654_SVAKOV-R12_snap.fits;0.970806;26478.5;0.723371;0
20180406042434670_SVAKOV-R12_met.fits;1.0515;26531.2;3.33285;0.512
20180406042408729_SVAKOV-R12_snap.fits;1.05792;26496.1;1.00502;0
20180406042512899_SVAKOV-R12_met.fits;1.04329;26497.6;5.3809;0.512
20180406042559150_SVAKOV-R12_met.fits;1.08476;26497.6;2.82756;0.341333
20180406042508803_SVAKOV-R12_snap.fits;1.01136;26510.7;0.947426;0
20180406042615022_SVAKOV-R12_met.fits;0.95914;26503.4;1.95673;0.170667
20180406042628163_SVAKOV-R12_met.fits;1.05774;26497.6;2.45475;0.170667
20180406042641646_SVAKOV-R12_met.fits;1.015;26500.5;3.35161;0.170667
20180406042608878_SVAKOV-R12_snap.fits;1.14977;26528.3;0.636002;0
20180406042718339_SVAKOV-R12_met.fits;0.855347;26493.2;3.40794;0.170667
20180406042708953_SVAKOV-R12_snap.fits;0.990878;26545.9;0.641233;0
20180406042853230_SVAKOV-R12_met.fits;0.992911;26490.2;7.9912;0.512
20180406042902958_SVAKOV-R12_met.fits;1.07641;26497.6;4.07505;0.170667
20180406042809027_SVAKOV-R12_snap.fits;1.20246;26449.2;1.26189;0
20180406042949038_SVAKOV-R12_met.fits;1.45424;26521;6.58704;0.512
20180406043005593_SVAKOV-R12_met.fits;1.20051;26484.4;2.89067;0.170667
20180406042909102_SVAKOV-R12_snap.fits;1.29883;26450.7;1.22206;0
20180406043009177_SVAKOV-R12_snap.fits;1.20786;26475.6;0.878772;0
20180406043109251_SVAKOV-R12_snap.fits;1.22629;26499;1.06938;0
20180406043209326_SVAKOV-R12_snap.fits;1.34598;26541.5;1.33354;0
20180406043312814_SVAKOV-R12_met.fits;1.14806;26496.1;2.56635;0.170667
20180406043350190_SVAKOV-R12_met.fits;1.41883;26496.1;3.58697;0.170667
20180406043352750_SVAKOV-R12_met.fits;1.5902;26493.2;5.71874;0.341333
20180406043309401_SVAKOV-R12_snap.fits;1.2584;26453.6;1.00978;0
20180406043409646_SVAKOV-R12_met.fits;1.4785;26535.6;4.33862;0.341333
20180406043439513_SVAKOV-R12_met.fits;1.22279;26480;6.0544;0.170667
20180406043409475_SVAKOV-R12_snap.fits;1.45657;26469.7;1.10633;0
20180406043509550_SVAKOV-R12_snap.fits;1.17965;26459.5;1.09881;0
20180406043658606_SVAKOV-R12_met.fits;0.981674;26480;3.45591;0.341333
20180406043609625_SVAKOV-R12_snap.fits;1.06576;26458;1.01772;0
20180406043718062_SVAKOV-R12_met.fits;1.03603;26512.2;3.33595;0.341333
20180406043729497_SVAKOV-R12_met.fits;0.943982;26496.1;14.0136;0.512
20180406043737177_SVAKOV-R12_met.fits;1.01271;26484.4;2.29482;0.170667
20180406043709699_SVAKOV-R12_snap.fits;0.9792;26504.9;0.94242;0
20180406043808409_SVAKOV-R12_met.fits;0.913078;26506.3;3.24902;0.341333
20180406043823939_SVAKOV-R12_met.fits;0.941218;26502;4.38111;0.512
20180406043834179_SVAKOV-R12_met.fits;1.0757;26500.5;3.21599;0.170667
20180406043809774_SVAKOV-R12_snap.fits;1.09571;26458;1.04525;0
20180406043909849_SVAKOV-R12_snap.fits;1.22611;26482.9;0.916159;0
20180406044059587_SVAKOV-R12_met.fits;1.10415;26500.5;2.77127;0.170667
20180406044009923_SVAKOV-R12_snap.fits;1.02007;26455.1;0.81674;0
20180406044205465_SVAKOV-R12_met.fits;1.06788;26509.3;3.83831;0.512
20180406044109998_SVAKOV-R12_snap.fits;1.04531;26496.1;0.809918;0
20180406044217411_SVAKOV-R12_met.fits;1.00665;26504.9;2.36487;0.170667
20180406044229358_SVAKOV-R12_met.fits;1.35472;26500.5;3.655;0.170667
20180406044237721_SVAKOV-R12_met.fits;1.16522;26513.7;2.4442;0.341333
20180406044210073_SVAKOV-R12_snap.fits;1.03407;26469.7;0.764876;0
20180406044317657_SVAKOV-R12_met.fits;1.15315;26481.4;2.39878;0.512
20180406044326702_SVAKOV-R12_met.fits;0.955649;26519.5;2.96224;0.170667
20180406044344281_SVAKOV-R12_met.fits;1.05931;26502;2.24057;0.170667
20180406044346329_SVAKOV-R12_met.fits;1.07077;26509.3;2.91155;1.87733
20180406044310147_SVAKOV-R12_snap.fits;1.09631;26468.3;0.930927;0
20180406044428654_SVAKOV-R12_met.fits;1.24119;26491.7;8.3227;1.024
20180406044444526_SVAKOV-R12_met.fits;1.23287;26513.7;3.51728;0.170667
20180406044447939_SVAKOV-R12_met.fits;1.03862;26496.1;3.31791;1.024
20180406044455278_SVAKOV-R12_met.fits;1.2204;26496.1;2.55688;0.341333
20180406044502787_SVAKOV-R12_met.fits;0.907578;26506.3;2.10434;0.170667
20180406044410222_SVAKOV-R12_snap.fits;0.960853;26458;1.08818;0
20180406044530435_SVAKOV-R12_met.fits;1.20084;26496.1;6.22435;0.341333
20180406044554499_SVAKOV-R12_met.fits;1.01671;26509.3;5.17135;0.341333
20180406044510297_SVAKOV-R12_snap.fits;0.933269;26471.2;1.01919;0
20180406044625219_SVAKOV-R12_met.fits;0.884406;26499;1.89115;0.170667
20180406044629486_SVAKOV-R12_met.fits;1.24808;26500.5;2.53501;0.170667
20180406044641603_SVAKOV-R12_met.fits;1.10492;26502;4.17007;0.341333
20180406044610371_SVAKOV-R12_snap.fits;0.976239;26459.5;0.76683;0
20180406044740142_SVAKOV-R12_met.fits;1.05226;26504.9;2.70362;0.170667
20180406044710446_SVAKOV-R12_snap.fits;1.16697;26525.4;0.874979;0
20180406044810521_SVAKOV-R12_snap.fits;1.03271;26503.4;1.09695;0
20180406044910595_SVAKOV-R12_snap.fits;1.14468;26544.4;1.2675;0
20180406045048046_SVAKOV-R12_met.fits;0.875428;26499;1.87152;0.170667
20180406045010670_SVAKOV-R12_snap.fits;1.12426;26519.5;0.849914;0
20180406045108355_SVAKOV-R12_met.fits;0.971649;26497.6;2.07151;0.341333
20180406045144025_SVAKOV-R12_met.fits;1.12202;26503.4;2.28079;0.170667
20180406045158531_SVAKOV-R12_met.fits;0.982405;26491.7;2.32771;0.170667
20180406045110745_SVAKOV-R12_snap.fits;1.04192;26482.9;0.931095;0
20180406045252803_SVAKOV-R12_met.fits;1.02432;26491.7;2.38091;0.170667
20180406045256899_SVAKOV-R12_met.fits;1.03197;26512.2;2.08533;0.853333
20180406045210819_SVAKOV-R12_snap.fits;0.988077;26523.9;0.99535;0
20180406045310894_SVAKOV-R12_snap.fits;0.933568;26449.2;0.956642;0
20180406045440835_SVAKOV-R12_met.fits;0.981425;26499;6.27225;0.341333
20180406045410969_SVAKOV-R12_snap.fits;1.22104;26544.4;0.960751;0
20180406045512579_SVAKOV-R12_met.fits;1.10312;26491.7;6.49977;0.341333
20180406045527257_SVAKOV-R12_met.fits;1.16129;26502;3.55699;0.341333
20180406045537838_SVAKOV-R12_met.fits;1.03451;26509.3;3.54047;0.170667
20180406045511043_SVAKOV-R12_snap.fits;1.11263;26463.9;0.727178;0
20180406045630062_SVAKOV-R12_met.fits;1.02161;26494.6;2.73008;0.341333
20180406045705390_SVAKOV-R12_met.fits;1.7191;26497.6;25.5302;0.341333
20180406045611118_SVAKOV-R12_snap.fits;1.05866;26522.5;1.15947;0
20180406045719897_SVAKOV-R12_met.fits;1.0214;26487.3;5.0221;0.170667
20180406045723822_SVAKOV-R12_met.fits;0.976638;26491.7;2.15868;0.170667
20180406045746521_SVAKOV-R12_met.fits;1.13531;26487.3;2.50114;0.341333
20180406045711193_SVAKOV-R12_snap.fits;1.13467;26507.8;0.73211;0
20180406045822019_SVAKOV-R12_met.fits;1.17701;26494.6;6.71585;0.341333
20180406045904174_SVAKOV-R12_met.fits;1.11476;26504.9;2.39092;0.341333
20180406045811267_SVAKOV-R12_snap.fits;1.12472;26468.3;1.06415;0
20180406045919875_SVAKOV-R12_met.fits;1.02057;26499;2.86668;0.170667
20180406045950083_SVAKOV-R12_met.fits;0.990607;26507.8;2.22313;0.170667
20180406045954862_SVAKOV-R12_met.fits;1.11991;26497.6;5.39192;0.341333
20180406045911342_SVAKOV-R12_snap.fits;1.13351;26482.9;0.79715;0
