# file name; noise; peak f.; mag.; duration
20180406130039747_SVAKOV-R12_met.fits;1.14869;26500.5;4.04148;0.512
20180406130046574_SVAKOV-R12_met.fits;1.36877;26522.5;5.5136;0.341333
20180406130047257_SVAKOV-R12_snap.fits;1.29129;26482.9;1.16773;0
20180406130147331_SVAKOV-R12_snap.fits;1.37998;26487.3;0.959633;0
20180406130338777_SVAKOV-R12_met.fits;1.36981;26497.6;2.84263;0.170667
20180406130247406_SVAKOV-R12_snap.fits;1.19639;26494.6;1.21506;0
20180406130347481_SVAKOV-R12_snap.fits;1.41023;26497.6;1.22988;0
20180406130508377_SVAKOV-R12_met.fits;1.20288;26496.1;3.52676;0.170667
20180406130447555_SVAKOV-R12_snap.fits;1.62753;26452.1;1.24067;0
20180406130547630_SVAKOV-R12_snap.fits;1.36697;26540;1.84638;0
20180406130647705_SVAKOV-R12_snap.fits;1.53048;26528.3;1.21756;0
20180406130747779_SVAKOV-R12_snap.fits;1.36775;26453.6;1.25784;0
20180406130851267_SVAKOV-R12_met.fits;1.61075;26496.1;6.69061;0.341333
20180406130847854_SVAKOV-R12_snap.fits;1.42815;26535.6;1.51563;0
20180406130958169_SVAKOV-R12_met.fits;1.57027;26491.7;7.15843;0.341333
20180406131020526_SVAKOV-R12_met.fits;1.51165;26496.1;8.68872;0.341333
20180406130947929_SVAKOV-R12_snap.fits;1.89164;26516.6;1.33001;0
20180406131103363_SVAKOV-R12_met.fits;1.3586;26499;3.07334;0.170667
20180406131123843_SVAKOV-R12_met.fits;1.69759;26485.8;10.935;2.21867
20180406131048003_SVAKOV-R12_snap.fits;1.53263;26488.8;1.4627;0
20180406131156611_SVAKOV-R12_met.fits;1.55981;26497.6;18.4923;0.341333
20180406131148078_SVAKOV-R12_snap.fits;1.41194;26477.1;1.34616;0
20180406131248153_SVAKOV-R12_snap.fits;1.62286;26540;1.19657;0
20180406131409390_SVAKOV-R12_met.fits;1.35466;26496.1;3.59871;0.170667
20180406131348227_SVAKOV-R12_snap.fits;1.44205;26490.2;1.12141;0
20180406131541891_SVAKOV-R12_met.fits;1.51928;26491.7;3.32341;0.170667
20180406131448302_SVAKOV-R12_snap.fits;1.64654;26540;1.53983;0
20180406131602201_SVAKOV-R12_met.fits;1.44592;26503.4;3.46807;0.170667
20180406131548377_SVAKOV-R12_snap.fits;1.57035;26502;1.40354;0
20180406131648451_SVAKOV-R12_snap.fits;1.5772;26529.8;1.02181;0
20180406131806617_SVAKOV-R12_met.fits;1.88549;26485.8;3.84353;0.170667
20180406131748526_SVAKOV-R12_snap.fits;1.62844;26477.1;1.53271;0
20180406131848601_SVAKOV-R12_snap.fits;1.9565;26449.2;1.22393;0
20180406131948675_SVAKOV-R12_snap.fits;1.48441;26526.9;1.35013;0
20180406132103769_SVAKOV-R12_met.fits;1.47545;26509.3;4.59172;2.048
20180406132139097_SVAKOV-R12_met.fits;1.49177;26506.3;4.82521;0.170667
20180406132048750_SVAKOV-R12_snap.fits;1.39673;26535.6;1.68934;0
20180406132148825_SVAKOV-R12_snap.fits;1.4284;26471.2;1.55695;0
20180406132248899_SVAKOV-R12_snap.fits;1.4926;26544.4;1.20948;0
20180406132348974_SVAKOV-R12_snap.fits;1.48628;26535.6;1.48278;0
20180406132503555_SVAKOV-R12_met.fits;1.32704;26462.4;2.75635;0.853333
20180406132449049_SVAKOV-R12_snap.fits;1.75931;26504.9;1.24499;0
20180406132546222_SVAKOV-R12_met.fits;1.52612;26493.2;4.00737;0.512
20180406132628206_SVAKOV-R12_met.fits;1.42189;26494.6;3.85619;0.170667
20180406132549123_SVAKOV-R12_snap.fits;1.81541;26513.7;1.70988;0
20180406132742275_SVAKOV-R12_met.fits;1.63287;26455.1;5.44755;0.170667
20180406132649198_SVAKOV-R12_snap.fits;1.60744;26518.1;1.47448;0
20180406132828355_SVAKOV-R12_met.fits;1.443;26499;3.1295;0.170667
20180406132749273_SVAKOV-R12_snap.fits;2.03071;26497.6;1.66935;0
20180406132913582_SVAKOV-R12_met.fits;1.82316;26507.8;4.56841;0.341333
20180406132849347_SVAKOV-R12_snap.fits;1.93813;26494.6;1.52031;0
20180406132949422_SVAKOV-R12_snap.fits;1.45658;26460.9;1.32285;0
20180406133049497_SVAKOV-R12_snap.fits;1.64966;26512.2;1.67058;0
20180406133149571_SVAKOV-R12_snap.fits;1.3607;26512.2;1.33082;0
20180406133300227_SVAKOV-R12_met.fits;1.52612;26490.2;4.18832;0.170667
20180406133308590_SVAKOV-R12_met.fits;1.80894;26519.5;14.6409;0.341333
20180406133249646_SVAKOV-R12_snap.fits;1.56902;26523.9;1.40303;0
20180406133358595_SVAKOV-R12_met.fits;1.41037;26515.1;3.09485;0.512
20180406133349721_SVAKOV-R12_snap.fits;1.34485;26506.3;1.04862;0
20180406133449795_SVAKOV-R12_snap.fits;1.59934;26506.3;1.52463;0
20180406133549870_SVAKOV-R12_snap.fits;1.50238;26534.2;1.22364;0
20180406133718787_SVAKOV-R12_met.fits;1.06482;26481.4;2.28142;0.170667
20180406133742851_SVAKOV-R12_met.fits;1.57662;26503.4;6.7707;0.170667
20180406133649945_SVAKOV-R12_snap.fits;1.19016;26484.4;1.55979;0
20180406133750019_SVAKOV-R12_snap.fits;1.30631;26532.7;1.3639;0
20180406133901187_SVAKOV-R12_met.fits;1.42622;26493.2;4.62113;0.170667
20180406133850094_SVAKOV-R12_snap.fits;1.2872;26532.7;1.35064;0
20180406133950169_SVAKOV-R12_snap.fits;1.25099;26535.6;1.37267;0
20180406134101166_SVAKOV-R12_met.fits;1.6688;26487.3;3.46722;0.170667
20180406134108675_SVAKOV-R12_met.fits;1.27451;26497.6;3.89448;0.170667
20180406134142979_SVAKOV-R12_met.fits;1.2032;26503.4;4.05844;0.853333
20180406134050243_SVAKOV-R12_snap.fits;1.24217;26526.9;1.03311;0
20180406134150318_SVAKOV-R12_snap.fits;1.3683;26493.2;0.864554;0
20180406134250393_SVAKOV-R12_snap.fits;1.39724;26538.6;1.13676;0
20180406134411459_SVAKOV-R12_met.fits;1.18696;26497.6;3.90142;0.341333
20180406134350467_SVAKOV-R12_snap.fits;1.32119;26469.7;0.98103;0
20180406134450542_SVAKOV-R12_snap.fits;1.30506;26497.6;1.49701;0
20180406134636185_SVAKOV-R12_met.fits;1.50147;26499;3.08883;0.341333
20180406134550617_SVAKOV-R12_snap.fits;1.21598;26462.4;1.11916;0
20180406134648302_SVAKOV-R12_met.fits;1.46731;26506.3;3.51697;0.170667
20180406134708099_SVAKOV-R12_met.fits;0.977301;26499;2.15987;2.21867
20180406134724313_SVAKOV-R12_met.fits;1.43546;26491.7;2.88343;0.170667
20180406134726702_SVAKOV-R12_met.fits;1.16773;26481.4;15.8606;0.341333
20180406134650691_SVAKOV-R12_snap.fits;1.41197;26496.1;0.984541;0
20180406134805102_SVAKOV-R12_met.fits;1.23121;26496.1;2.50539;0.170667
20180406134750766_SVAKOV-R12_snap.fits;1.29841;26507.8;0.978694;0
20180406134935897_SVAKOV-R12_met.fits;1.40019;26499;5.6916;0.341333
20180406134850841_SVAKOV-R12_snap.fits;1.28125;26534.2;1.14112;0
20180406134950915_SVAKOV-R12_snap.fits;1.31588;26493.2;1.01252;0
20180406135050990_SVAKOV-R12_snap.fits;1.15112;26544.4;1.33901;0
20180406135244483_SVAKOV-R12_met.fits;1.15558;26503.4;2.70513;0.170667
20180406135151065_SVAKOV-R12_snap.fits;1.25038;26545.9;1.29824;0
20180406135251139_SVAKOV-R12_snap.fits;1.13914;26475.6;1.14166;0
20180406135402137_SVAKOV-R12_met.fits;1.44324;26506.3;3.42683;0.170667
20180406135351214_SVAKOV-R12_snap.fits;1.34727;26500.5;1.36143;0
20180406135451289_SVAKOV-R12_snap.fits;1.53137;26481.4;1.18716;0
20180406135558873_SVAKOV-R12_met.fits;1.12441;26512.2;5.06371;0.341333
20180406135602115_SVAKOV-R12_met.fits;1.0546;26510.7;2.3554;0.170667
20180406135551363_SVAKOV-R12_snap.fits;1.33946;26535.6;1.29216;0
20180406135651438_SVAKOV-R12_snap.fits;0.97527;26475.6;1.16641;0
20180406135751854_SVAKOV-R12_met.fits;1.27506;26503.4;4.08281;0.170667
20180406135838787_SVAKOV-R12_met.fits;1.34132;26493.2;3.19315;0.170667
20180406135841006_SVAKOV-R12_met.fits;1.26931;26494.6;4.93521;0.341333
20180406135751513_SVAKOV-R12_snap.fits;1.25448;26500.5;1.05083;0
20180406135946030_SVAKOV-R12_met.fits;1.08783;26497.6;14.0491;0.341333
20180406135851587_SVAKOV-R12_snap.fits;1.22119;26534.2;1.19323;0
20180406135951662_SVAKOV-R12_snap.fits;1.13565;26449.2;1.25893;0
