# file name; noise; peak f.; mag.; duration
20180406170005102_SVAKOV-R12_snap.fits;1.32446;26541.5;0.989804;0
20180406170105177_SVAKOV-R12_snap.fits;1.20073;26502;1.04948;0
20180406170210030_SVAKOV-R12_met.fits;1.3575;26502;16.1847;1.024
20180406170205251_SVAKOV-R12_snap.fits;1.24971;26471.2;1.36174;0
20180406170305326_SVAKOV-R12_snap.fits;1.43684;26535.6;1.12823;0
20180406170414617_SVAKOV-R12_met.fits;1.58737;26515.1;4.90263;1.536
20180406170405401_SVAKOV-R12_snap.fits;1.53291;26456.5;1.11712;0
20180406170505475_SVAKOV-R12_snap.fits;1.08607;26544.4;1.04488;0
20180406170654531_SVAKOV-R12_met.fits;0.974838;26480;3.19551;0.341333
20180406170605550_SVAKOV-R12_snap.fits;1.39494;26506.3;1.00417;0
20180406170705625_SVAKOV-R12_snap.fits;1.04741;26523.9;1.36192;0
20180406170826009_SVAKOV-R12_met.fits;1.41506;26506.3;6.54045;0.341333
20180406170840174_SVAKOV-R12_met.fits;1.28207;26509.3;2.75383;0.170667
20180406170805699_SVAKOV-R12_snap.fits;1.46098;26458;1.09348;0
20180406170905774_SVAKOV-R12_snap.fits;1.2289;26478.5;1.05775;0
20180406171016942_SVAKOV-R12_met.fits;1.12272;26503.4;2.27079;0.170667
20180406171005849_SVAKOV-R12_snap.fits;1.31559;26531.2;1.17426;0
20180406171130499_SVAKOV-R12_met.fits;1.15408;26502;9.21606;0.341333
20180406171142958_SVAKOV-R12_met.fits;1.21039;26497.6;2.48511;0.341333
20180406171105923_SVAKOV-R12_snap.fits;1.13893;26469.7;1.17528;0
20180406171208046_SVAKOV-R12_met.fits;1.18102;26504.9;10.7345;0.512
20180406171240814_SVAKOV-R12_met.fits;1.22758;26513.7;5.52959;0.853333
20180406171254467_SVAKOV-R12_met.fits;1.22906;26500.5;2.67352;0.170667
20180406171205998_SVAKOV-R12_snap.fits;1.32962;26465.3;0.981379;0
20180406171327918_SVAKOV-R12_met.fits;1.3484;26493.2;3.44004;0.512
20180406171356419_SVAKOV-R12_met.fits;1.17488;26502;4.56687;0.170667
20180406171306073_SVAKOV-R12_snap.fits;1.05214;26506.3;0.985494;0
20180406171430723_SVAKOV-R12_met.fits;1.06159;26506.3;3.07921;0.170667
20180406171459566_SVAKOV-R12_met.fits;1.48919;26504.9;3.19782;0.341333
20180406171406147_SVAKOV-R12_snap.fits;1.12482;26453.6;1.13197;0
20180406171506222_SVAKOV-R12_snap.fits;1.33689;26541.5;1.47578;0
20180406171618243_SVAKOV-R12_met.fits;1.31871;26497.6;2.79363;0.170667
20180406171606297_SVAKOV-R12_snap.fits;1.36052;26543;0.976575;0
20180406171721561_SVAKOV-R12_met.fits;0.983811;26488.8;4.92421;0.341333
20180406171706371_SVAKOV-R12_snap.fits;1.21092;26504.9;0.950908;0
20180406171806446_SVAKOV-R12_snap.fits;1.19946;26460.9;1.14772;0
20180406171951065_SVAKOV-R12_met.fits;1.06735;26502;2.28018;0.170667
20180406171906521_SVAKOV-R12_snap.fits;1.11111;26534.2;1.23222;0
20180406172031683_SVAKOV-R12_met.fits;1.21119;26535.6;3.15455;0.853333
20180406172034585_SVAKOV-R12_met.fits;1.24173;26529.8;3.72753;0.512
20180406172006595_SVAKOV-R12_snap.fits;1.30187;26500.5;1.01283;0
20180406172159235_SVAKOV-R12_met.fits;1.47798;26503.4;22.3246;1.87733
20180406172106670_SVAKOV-R12_snap.fits;1.54376;26522.5;1.25889;0
20180406172206745_SVAKOV-R12_snap.fits;1.23151;26477.1;1.6633;0
20180406172303918_SVAKOV-R12_met.fits;1.36024;26529.8;47.4967;3.072
20180406172343171_SVAKOV-R12_met.fits;1.16363;26493.2;2.86188;0.170667
20180406172306819_SVAKOV-R12_snap.fits;1.27087;26522.5;0.983602;0
20180406172406894_SVAKOV-R12_snap.fits;1.17451;26471.2;0.800792;0
20180406172506969_SVAKOV-R12_snap.fits;1.44841;26529.8;1.16536;0
20180406172612334_SVAKOV-R12_met.fits;1.28459;26491.7;5.67903;0.170667
20180406172607043_SVAKOV-R12_snap.fits;1.22542;26500.5;0.927292;0
20180406172707118_SVAKOV-R12_snap.fits;1.34839;26540;0.965277;0
20180406172807193_SVAKOV-R12_snap.fits;1.20556;26497.6;0.939878;0
20180406172907267_SVAKOV-R12_snap.fits;1.31815;26547.4;1.09794;0
20180406173101102_SVAKOV-R12_met.fits;1.18875;26496.1;11.116;0.512
20180406173007342_SVAKOV-R12_snap.fits;1.13325;26521;1.27486;0
20180406173155374_SVAKOV-R12_met.fits;1.38283;26503.4;3.42614;0.341333
20180406173107417_SVAKOV-R12_snap.fits;1.4536;26472.7;1.1913;0
20180406173207491_SVAKOV-R12_snap.fits;1.11027;26545.9;1.3855;0
20180406173307566_SVAKOV-R12_snap.fits;1.55003;26535.6;1.10759;0
20180406173407641_SVAKOV-R12_snap.fits;1.22712;26466.8;1.44498;0
20180406173507715_SVAKOV-R12_snap.fits;1.45521;26477.1;1.6155;0
20180406173607790_SVAKOV-R12_snap.fits;1.23178;26482.9;1.1784;0
20180406173707865_SVAKOV-R12_snap.fits;1.61651;26506.3;1.45928;0
20180406173846851_SVAKOV-R12_met.fits;1.7482;26493.2;6.25444;0.170667
20180406173807939_SVAKOV-R12_snap.fits;1.52125;26522.5;1.0426;0
20180406173908014_SVAKOV-R12_snap.fits;1.4814;26529.8;1.24827;0
20180406174008089_SVAKOV-R12_snap.fits;1.326;26515.1;1.20267;0
20180406174156633_SVAKOV-R12_met.fits;1.72476;26503.4;12.3766;0.341333
20180406174108163_SVAKOV-R12_snap.fits;1.2597;26466.8;1.24377;0
20180406174208238_SVAKOV-R12_snap.fits;1.6704;26543;1.21274;0
20180406174342275_SVAKOV-R12_met.fits;1.34382;26502;3.85747;0.341333
20180406174308313_SVAKOV-R12_snap.fits;1.49454;26463.9;1.52774;0
20180406174414190_SVAKOV-R12_met.fits;1.26049;26518.1;3.32281;0.170667
20180406174434329_SVAKOV-R12_met.fits;1.53466;26491.7;4.18753;0.170667
20180406174408387_SVAKOV-R12_snap.fits;1.43883;26531.2;1.22061;0
20180406174508462_SVAKOV-R12_snap.fits;1.22245;26456.5;1.4839;0
20180406174608537_SVAKOV-R12_snap.fits;1.5857;26504.9;1.37195;0
20180406174708611_SVAKOV-R12_snap.fits;1.50413;26484.4;1.32808;0
20180406174808686_SVAKOV-R12_snap.fits;1.27879;26537.1;1.01113;0
20180406174916099_SVAKOV-R12_met.fits;1.16581;26477.1;4.18024;0.170667
20180406174908761_SVAKOV-R12_snap.fits;1.4244;26521;1.38521;0
20180406175008835_SVAKOV-R12_snap.fits;1.95854;26477.1;1.59637;0
20180406175108910_SVAKOV-R12_snap.fits;2.09017;26484.4;1.48366;0
20180406175208985_SVAKOV-R12_snap.fits;1.63209;26452.1;1.17073;0
20180406175334830_SVAKOV-R12_met.fits;1.46764;26482.9;5.83671;0.170667
20180406175309059_SVAKOV-R12_snap.fits;1.55875;26490.2;1.51437;0
20180406175407427_SVAKOV-R12_met.fits;1.55875;26488.8;3.61566;0.170667
20180406175452142_SVAKOV-R12_met.fits;1.25342;26496.1;8.39078;0.341333
20180406175409134_SVAKOV-R12_snap.fits;1.29383;26518.1;1.21866;0
20180406175541465_SVAKOV-R12_met.fits;1.20406;26529.8;2.8003;0.170667
20180406175509209_SVAKOV-R12_snap.fits;1.94034;26513.7;1.60552;0
20180406175609283_SVAKOV-R12_snap.fits;1.23996;26513.7;1.15792;0
20180406175709358_SVAKOV-R12_snap.fits;1.66986;26460.9;1.32596;0
20180406175849881_SVAKOV-R12_met.fits;1.99698;26491.7;18.8201;0.853333
20180406175809433_SVAKOV-R12_snap.fits;1.77762;26513.7;1.19182;0
20180406175909507_SVAKOV-R12_snap.fits;1.41987;26474.1;0.808437;0
