# file name; noise; peak f.; mag.; duration
20180406070018499_SVAKOV-R12_met.fits;1.22563;26519.5;2.77474;1.36533
20180406070035395_SVAKOV-R12_met.fits;1.47473;26515.1;5.18759;0.170667
20180406070059801_SVAKOV-R12_met.fits;1.28165;26507.8;3.95474;0.341333
20180406070111065_SVAKOV-R12_met.fits;1.13938;26529.8;5.37677;0.341333
20180406070020377_SVAKOV-R12_snap.fits;1.33492;26449.2;0.8098;0
20180406070118233_SVAKOV-R12_met.fits;1.62757;26506.3;10.6495;0.341333
20180406070121305_SVAKOV-R12_met.fits;1.29229;26493.2;3.44566;0.512
20180406070123865_SVAKOV-R12_met.fits;1.21708;26504.9;4.00151;0.341333
20180406070126083_SVAKOV-R12_met.fits;1.28838;26525.4;5.86538;0.341333
20180406070132398_SVAKOV-R12_met.fits;1.31262;26503.4;7.97964;0.341333
20180406070120451_SVAKOV-R12_snap.fits;1.42302;26513.7;1.1308;0
20180406070236910_SVAKOV-R12_met.fits;1.16164;26496.1;3.30196;0.341333
20180406070302169_SVAKOV-R12_met.fits;1.21577;26507.8;9.49912;0.512
20180406070309849_SVAKOV-R12_met.fits;1.23091;26509.3;2.4897;0.170667
20180406070220526_SVAKOV-R12_snap.fits;1.34192;26529.8;1.50438;0
20180406070344153_SVAKOV-R12_met.fits;1.25175;26484.4;6.2518;0.170667
20180406070412483_SVAKOV-R12_met.fits;1.50302;26496.1;5.66267;0.341333
20180406070320601_SVAKOV-R12_snap.fits;1.08107;26491.7;1.20161;0
20180406070424771_SVAKOV-R12_met.fits;1.43841;26499;8.35401;0.341333
20180406070434158_SVAKOV-R12_met.fits;1.30106;26509.3;2.93426;0.682667
20180406070439619_SVAKOV-R12_met.fits;1.3248;26490.2;3.21488;0.170667
20180406070501977_SVAKOV-R12_met.fits;1.36298;26496.1;4.88598;0.341333
20180406070420675_SVAKOV-R12_snap.fits;1.39261;26497.6;1.28564;0
20180406070615363_SVAKOV-R12_met.fits;1.27155;26499;2.63936;1.19467
20180406070520750_SVAKOV-R12_snap.fits;1.61744;26481.4;1.73579;0
20180406070658371_SVAKOV-R12_met.fits;1.4876;26500.5;3.26652;0.170667
20180406070707758_SVAKOV-R12_met.fits;1.46676;26490.2;6.2844;0.341333
20180406070620825_SVAKOV-R12_snap.fits;1.45157;26503.4;1.21507;0
20180406070749913_SVAKOV-R12_met.fits;1.50536;26531.2;5.83822;0.682667
20180406070756739_SVAKOV-R12_met.fits;1.15988;26499;2.3991;0.170667
20180406070803054_SVAKOV-R12_met.fits;1.31195;26502;2.72256;1.87733
20180406070720899_SVAKOV-R12_snap.fits;1.15774;26507.8;1.3327;0
20180406070826777_SVAKOV-R12_met.fits;1.363;26496.1;2.85732;0.170667
20180406070838723_SVAKOV-R12_met.fits;1.22331;26496.1;2.62917;0.170667
20180406070841454_SVAKOV-R12_met.fits;1.73958;26499;12.1045;0.170667
20180406070820974_SVAKOV-R12_snap.fits;1.25849;26518.1;1.2356;0
20180406070928217_SVAKOV-R12_met.fits;1.57558;26516.6;3.62928;0.170667
20180406070921049_SVAKOV-R12_snap.fits;1.48662;26516.6;1.44921;0
20180406071051161_SVAKOV-R12_met.fits;1.56055;26513.7;42.7874;1.70667
20180406071021123_SVAKOV-R12_snap.fits;1.44957;26522.5;1.58772;0
20180406071121198_SVAKOV-R12_snap.fits;1.16302;26478.5;1.40222;0
20180406071243289_SVAKOV-R12_met.fits;1.1859;26507.8;3.40125;0.512
20180406071248067_SVAKOV-R12_met.fits;1.66139;26502;6.0684;0.170667
20180406071302062_SVAKOV-R12_met.fits;1.61803;26522.5;3.43287;0.170667
20180406071221273_SVAKOV-R12_snap.fits;1.5048;26496.1;2.06289;0
20180406071321347_SVAKOV-R12_snap.fits;1.47446;26518.1;1.46666;0
20180406071512793_SVAKOV-R12_met.fits;1.13576;26515.1;3.38227;0.170667
20180406071421422_SVAKOV-R12_snap.fits;1.60814;26456.5;1.03409;0
20180406071536003_SVAKOV-R12_met.fits;1.45205;26502;4.11746;0.170667
20180406071559214_SVAKOV-R12_met.fits;1.39315;26515.1;3.53264;1.70667
20180406071521497_SVAKOV-R12_snap.fits;1.28828;26528.3;1.33677;0
20180406071622425_SVAKOV-R12_met.fits;1.19079;26494.6;2.78327;0.170667
20180406071629251_SVAKOV-R12_met.fits;1.10924;26510.7;3.98279;0.170667
20180406071631641_SVAKOV-R12_met.fits;1.38236;26503.4;3.47273;0.170667
20180406071645977_SVAKOV-R12_met.fits;1.10497;26487.3;3.6372;0.170667
20180406071621571_SVAKOV-R12_snap.fits;1.53451;26547.4;1.07514;0
20180406071748953_SVAKOV-R12_met.fits;1.5546;26482.9;10.0173;0.341333
20180406071805337_SVAKOV-R12_met.fits;1.24568;26507.8;3.15498;0.341333
20180406071721646_SVAKOV-R12_snap.fits;1.46142;26490.2;1.21954;0
20180406071837251_SVAKOV-R12_met.fits;1.26674;26509.3;4.70658;0.512
20180406071911726_SVAKOV-R12_met.fits;1.59365;26497.6;5.45124;0.170667
20180406071821721_SVAKOV-R12_snap.fits;1.7572;26460.9;1.46222;0
20180406071940910_SVAKOV-R12_met.fits;1.74835;26496.1;4.33932;0.170667
20180406071921795_SVAKOV-R12_snap.fits;1.49657;26544.4;1.51144;0
20180406072028526_SVAKOV-R12_met.fits;1.56606;26507.8;4.23824;0.170667
20180406072042009_SVAKOV-R12_met.fits;1.63931;26487.3;7.41279;0.512
20180406072021870_SVAKOV-R12_snap.fits;1.63537;26543;1.25744;0
20180406072121945_SVAKOV-R12_snap.fits;1.98512;26528.3;1.74843;0
20180406072222019_SVAKOV-R12_snap.fits;1.43374;26497.6;1.48955;0
20180406072337625_SVAKOV-R12_met.fits;1.57566;26506.3;3.48167;0.170667
20180406072322094_SVAKOV-R12_snap.fits;1.59394;26547.4;1.03542;0
20180406072420974_SVAKOV-R12_met.fits;1.45559;26493.2;4.60794;0.170667
20180406072449646_SVAKOV-R12_met.fits;1.5678;26493.2;4.76381;1.536
20180406072422169_SVAKOV-R12_snap.fits;1.63175;26545.9;1.13725;0
20180406072544089_SVAKOV-R12_met.fits;1.2952;26497.6;3.48382;0.341333
20180406072552793_SVAKOV-R12_met.fits;1.43611;26507.8;3.54027;0.170667
20180406072522243_SVAKOV-R12_snap.fits;1.37157;26496.1;1.39539;0
20180406072622318_SVAKOV-R12_snap.fits;1.17312;26485.8;1.04752;0
20180406072740825_SVAKOV-R12_met.fits;1.52559;26504.9;7.49833;0.341333
20180406072722393_SVAKOV-R12_snap.fits;1.50196;26510.7;1.36199;0
20180406072820249_SVAKOV-R12_met.fits;1.494;26488.8;8.76419;0.341333
20180406072850286_SVAKOV-R12_met.fits;1.40408;26499;43.9657;0.512
20180406072822467_SVAKOV-R12_snap.fits;1.38968;26488.8;0.998577;0
20180406072946947_SVAKOV-R12_met.fits;1.33158;26496.1;3.70261;0.170667
20180406072951555_SVAKOV-R12_met.fits;1.29869;26504.9;2.81931;0.341333
20180406072922542_SVAKOV-R12_snap.fits;1.60364;26494.6;0.981561;0
20180406073040366_SVAKOV-R12_met.fits;1.51461;26500.5;3.05739;0.170667
20180406073022617_SVAKOV-R12_snap.fits;1.43815;26541.5;1.12194;0
20180406073123374_SVAKOV-R12_met.fits;1.41436;26510.7;15.4026;0.512
20180406073122691_SVAKOV-R12_snap.fits;1.49747;26471.2;1.22929;0
20180406073307822_SVAKOV-R12_met.fits;1.48574;26493.2;3.03952;0.170667
20180406073222766_SVAKOV-R12_snap.fits;1.20827;26475.6;0.934261;0
20180406073324377_SVAKOV-R12_met.fits;1.16191;26496.1;7.00185;0.512
20180406073403118_SVAKOV-R12_met.fits;1.64549;26499;3.38799;2.73067
20180406073322841_SVAKOV-R12_snap.fits;1.7468;26499;1.59674;0
20180406073444249_SVAKOV-R12_met.fits;1.32793;26491.7;2.82632;0.170667
20180406073422915_SVAKOV-R12_snap.fits;1.79125;26487.3;1.39939;0
20180406073522990_SVAKOV-R12_snap.fits;1.53706;26529.8;0.990255;0
20180406073649689_SVAKOV-R12_met.fits;1.62231;26509.3;6.22833;0.341333
20180406073623065_SVAKOV-R12_snap.fits;1.23762;26481.4;1.32248;0
20180406073723139_SVAKOV-R12_met.fits;1.32015;26500.5;2.66622;0.170667
20180406073731843_SVAKOV-R12_met.fits;1.55366;26494.6;3.86701;0.170667
20180406073723139_SVAKOV-R12_snap.fits;1.56837;26538.6;1.3072;0
20180406073823214_SVAKOV-R12_snap.fits;1.52051;26478.5;1.13561;0
20180406073923289_SVAKOV-R12_snap.fits;1.53958;26502;1.69567;0
20180406074024387_SVAKOV-R12_met.fits;1.30224;26491.7;4.80111;0.170667
20180406074103299_SVAKOV-R12_met.fits;1.63002;26500.5;5.77807;0.341333
20180406074115587_SVAKOV-R12_met.fits;1.79882;26494.6;3.6666;0.170667
20180406074023363_SVAKOV-R12_snap.fits;1.29241;26525.4;1.44062;0
20180406074123438_SVAKOV-R12_snap.fits;1.31214;26480;0.976141;0
20180406074258158_SVAKOV-R12_met.fits;1.51985;26494.6;4.23509;0.341333
20180406074302937_SVAKOV-R12_met.fits;1.51704;26509.3;8.64821;0.170667
20180406074223513_SVAKOV-R12_snap.fits;1.43576;26526.9;1.25131;0
20180406074329219_SVAKOV-R12_met.fits;1.30521;26500.5;3.74173;2.048
20180406074342019_SVAKOV-R12_met.fits;1.06087;26465.3;2.69354;0.170667
20180406074346115_SVAKOV-R12_met.fits;1.33328;26500.5;4.01524;0.341333
20180406074323587_SVAKOV-R12_snap.fits;1.43539;26484.4;1.18929;0
20180406074434755_SVAKOV-R12_met.fits;1.18458;26496.1;3.90992;0.170667
20180406074500526_SVAKOV-R12_met.fits;1.27814;26491.7;6.52733;0.341333
20180406074508889_SVAKOV-R12_met.fits;1.22159;26494.6;4.43071;0.170667
20180406074423662_SVAKOV-R12_snap.fits;1.17152;26534.2;1.33307;0
20180406074614595_SVAKOV-R12_met.fits;1.26629;26502;2.97121;0.170667
20180406074523737_SVAKOV-R12_snap.fits;1.37732;26504.9;0.828426;0
20180406074630467_SVAKOV-R12_met.fits;1.2889;26499;7.20932;0.341333
20180406074657433_SVAKOV-R12_met.fits;1.34882;26510.7;3.03741;0.170667
20180406074623811_SVAKOV-R12_snap.fits;1.48346;26522.5;1.19062;0
20180406074723886_SVAKOV-R12_snap.fits;1.4115;26475.6;1.2607;0
20180406074835395_SVAKOV-R12_met.fits;1.67165;26518.1;22.0779;0.512
20180406074844611_SVAKOV-R12_met.fits;1.58686;26510.7;5.61846;0.170667
20180406074823961_SVAKOV-R12_snap.fits;1.70908;26452.1;1.00202;0
20180406074940249_SVAKOV-R12_met.fits;1.61208;26496.1;10.8894;0.341333
20180406074949806_SVAKOV-R12_met.fits;1.42144;26504.9;34.587;0.512
20180406074924035_SVAKOV-R12_snap.fits;1.23845;26449.2;1.21162;0
20180406075034350_SVAKOV-R12_met.fits;1.5614;26500.5;10.7847;0.341333
20180406075024110_SVAKOV-R12_snap.fits;1.2469;26453.6;1.30587;0
20180406075215726_SVAKOV-R12_met.fits;1.39163;26512.2;6.0245;0.341333
20180406075124185_SVAKOV-R12_snap.fits;1.31908;26474.1;1.1572;0
20180406075250883_SVAKOV-R12_met.fits;1.439;26503.4;3.15829;0.170667
20180406075259758_SVAKOV-R12_met.fits;1.21529;26502;3.88862;0.170667
20180406075313923_SVAKOV-R12_met.fits;1.18555;26535.6;6.58884;5.80267
20180406075224259_SVAKOV-R12_snap.fits;1.43091;26526.9;1.35029;0
20180406075324334_SVAKOV-R12_met.fits;1.37215;26491.7;2.91147;0.170667
20180406075341401_SVAKOV-R12_met.fits;1.15249;26512.2;36.2773;0.682667
20180406075358638_SVAKOV-R12_met.fits;1.21989;26490.2;5.71402;0.341333
20180406075413998_SVAKOV-R12_met.fits;1.24946;26499;3.05293;0.170667
20180406075324334_SVAKOV-R12_snap.fits;1.19963;26460.9;1.03166;0
20180406075441646_SVAKOV-R12_met.fits;1.60865;26500.5;4.25499;0.170667
20180406075451886_SVAKOV-R12_met.fits;1.8554;26504.9;9.8113;0.170667
20180406075424409_SVAKOV-R12_snap.fits;1.40747;26469.7;1.29723;0
20180406075546670_SVAKOV-R12_met.fits;1.61792;26502;30.2547;0.512
20180406075524483_SVAKOV-R12_snap.fits;1.18582;26522.5;1.24657;0
20180406075634286_SVAKOV-R12_met.fits;1.62445;26513.7;3.36953;1.024
20180406075708931_SVAKOV-R12_met.fits;1.29489;26497.6;3.22557;0.170667
20180406075624558_SVAKOV-R12_snap.fits;1.2979;26529.8;1.22209;0
20180406075819929_SVAKOV-R12_met.fits;1.36368;26499;6.69557;0.170667
20180406075724633_SVAKOV-R12_snap.fits;1.35872;26507.8;1.33363;0
20180406075824707_SVAKOV-R12_snap.fits;1.05918;26515.1;1.34369;0
20180406075945945_SVAKOV-R12_met.fits;1.52737;26512.2;18.2621;0.341333
20180406075953966_SVAKOV-R12_met.fits;1.51486;26503.4;3.60562;0.170667
20180406075924782_SVAKOV-R12_snap.fits;1.63559;26468.3;1.21115;0
