# file name; noise; peak f.; mag.; duration
20180406180009582_SVAKOV-R12_snap.fits;1.19375;26499;1.20163;0
20180406180109657_SVAKOV-R12_snap.fits;1.35853;26543;1.40033;0
20180406180243353_SVAKOV-R12_met.fits;1.11184;26485.8;2.39664;0.170667
20180406180209731_SVAKOV-R12_snap.fits;1.56335;26535.6;1.72194;0
20180406180309806_SVAKOV-R12_snap.fits;1.8046;26500.5;1.52027;0
20180406180417219_SVAKOV-R12_met.fits;1.2142;26499;2.75129;0.341333
20180406180425753_SVAKOV-R12_met.fits;1.1858;26503.4;2.45812;0.512
20180406180409881_SVAKOV-R12_snap.fits;1.406;26529.8;1.26551;0
20180406180509955_SVAKOV-R12_snap.fits;1.82266;26449.2;1.18997;0
20180406180628291_SVAKOV-R12_met.fits;1.50018;26494.6;3.65646;0.170667
20180406180610030_SVAKOV-R12_snap.fits;1.458;26522.5;1.56405;0
20180406180710105_SVAKOV-R12_snap.fits;1.45498;26493.2;1.41106;0
20180406180819737_SVAKOV-R12_met.fits;1.49476;26491.7;4.15877;0.170667
20180406180810179_SVAKOV-R12_snap.fits;1.57754;26515.1;1.08704;0
20180406180910254_SVAKOV-R12_snap.fits;1.32892;26456.5;1.47425;0
20180406181010329_SVAKOV-R12_snap.fits;1.25011;26463.9;1.31153;0
20180406181115865_SVAKOV-R12_met.fits;1.53366;26484.4;4.02974;0.170667
20180406181110403_SVAKOV-R12_snap.fits;1.17351;26455.1;1.02754;0
20180406181210478_SVAKOV-R12_snap.fits;1.53329;26529.8;1.17515;0
20180406181349635_SVAKOV-R12_met.fits;1.40989;26506.3;6.00787;0.170667
20180406181354073_SVAKOV-R12_met.fits;1.41691;26503.4;3.20046;0.170667
20180406181310553_SVAKOV-R12_snap.fits;1.60116;26466.8;1.17271;0
20180406181433667_SVAKOV-R12_met.fits;1.39933;26500.5;3.46267;0.170667
20180406181442713_SVAKOV-R12_met.fits;1.82285;26499;3.74183;0.170667
20180406181410627_SVAKOV-R12_snap.fits;2.48762;26547.4;2.52835;0
20180406181510702_SVAKOV-R12_snap.fits;5.37185;26494.6;3.85181;0
20180406181610777_SVAKOV-R12_snap.fits;5.33105;26510.7;3.09648;0
20180406181710851_SVAKOV-R12_snap.fits;2.29958;26487.3;1.97232;0
20180406181810926_SVAKOV-R12_snap.fits;2.2358;26484.4;1.62719;0
20180406181911001_SVAKOV-R12_snap.fits;1.57849;26541.5;1.46731;0
20180406182011075_SVAKOV-R12_snap.fits;1.54436;26529.8;1.38736;0
20180406182200643_SVAKOV-R12_met.fits;1.72042;26487.3;8.53219;1.87733
20180406182111150_SVAKOV-R12_snap.fits;1.62443;26481.4;1.27185;0
20180406182229827_SVAKOV-R12_met.fits;1.38488;26525.4;4.60114;0.341333
20180406182211225_SVAKOV-R12_snap.fits;1.31789;26469.7;1.36873;0
20180406182311299_SVAKOV-R12_snap.fits;1.52011;26547.4;1.26422;0
20180406182423833_SVAKOV-R12_met.fits;1.37885;26523.9;3.44587;0.170667
20180406182411374_SVAKOV-R12_snap.fits;1.47372;26544.4;1.31057;0
20180406182556505_SVAKOV-R12_met.fits;1.425;26519.5;5.39517;0.512
20180406182602307_SVAKOV-R12_met.fits;1.64571;26500.5;45.0817;0.853333
20180406182511449_SVAKOV-R12_snap.fits;1.31766;26460.9;1.16688;0
20180406182611523_SVAKOV-R12_snap.fits;1.2791;26525.4;1.36837;0
20180406182711598_SVAKOV-R12_snap.fits;1.06786;26481.4;1.45587;0
20180406182811673_SVAKOV-R12_snap.fits;1.1536;26525.4;1.30722;0
20180406182911747_SVAKOV-R12_snap.fits;1.35391;26500.5;1.24346;0
20180406183011822_SVAKOV-R12_snap.fits;1.75646;26510.7;0.88867;0
20180406183201561_SVAKOV-R12_met.fits;1.41368;26491.7;3.98743;0.341333
20180406183111897_SVAKOV-R12_snap.fits;1.60938;26469.7;1.29939;0
20180406183211971_SVAKOV-R12_snap.fits;1.35256;26525.4;1.05557;0
20180406183312046_SVAKOV-R12_snap.fits;1.21577;26477.1;1.15537;0
20180406183412121_SVAKOV-R12_snap.fits;1.33112;26493.2;1.23499;0
20180406183514073_SVAKOV-R12_met.fits;1.1898;26490.2;20.2982;0.682667
20180406183512195_SVAKOV-R12_snap.fits;1.76538;26543;1.38677;0
20180406183627459_SVAKOV-R12_met.fits;1.13884;26502;3.28079;0.170667
20180406183612270_SVAKOV-R12_snap.fits;1.17635;26463.9;0.950812;0
20180406183758425_SVAKOV-R12_met.fits;1.33751;26502;8.94405;0.341333
20180406183712345_SVAKOV-R12_snap.fits;1.30277;26466.8;0.960606;0
20180406183859182_SVAKOV-R12_met.fits;1.6269;26494.6;3.55036;0.170667
20180406183812419_SVAKOV-R12_snap.fits;1.27187;26504.9;1.19386;0
20180406183912494_SVAKOV-R12_snap.fits;1.41208;26541.5;1.15713;0
20180406184012569_SVAKOV-R12_snap.fits;1.4801;26544.4;1.49066;0
20180406184112643_SVAKOV-R12_snap.fits;1.45492;26518.1;1.41459;0
20180406184212718_SVAKOV-R12_snap.fits;1.45961;26475.6;1.17847;0
20180406184312793_SVAKOV-R12_snap.fits;1.26629;26499;1.38325;0
20180406184412867_SVAKOV-R12_snap.fits;1.58572;26531.2;1.33806;0
20180406184602094_SVAKOV-R12_met.fits;1.34814;26497.6;3.07555;0.170667
20180406184512942_SVAKOV-R12_snap.fits;1.72762;26507.8;1.26228;0
20180406184704899_SVAKOV-R12_met.fits;1.44307;26497.6;3.33115;0.170667
20180406184613017_SVAKOV-R12_snap.fits;1.53989;26469.7;1.47366;0
20180406184713091_SVAKOV-R12_snap.fits;1.62529;26541.5;1.0887;0
20180406184849347_SVAKOV-R12_met.fits;1.26526;26506.3;2.72578;0.341333
20180406184813166_SVAKOV-R12_snap.fits;1.34073;26487.3;1.13871;0
20180406184940718_SVAKOV-R12_met.fits;1.28475;26493.2;8.2824;0.341333
20180406184913241_SVAKOV-R12_snap.fits;1.52845;26481.4;1.43428;0
20180406185013315_SVAKOV-R12_snap.fits;1.47991;26460.9;1.14996;0
20180406185135918_SVAKOV-R12_met.fits;1.27012;26519.5;4.29602;0.170667
20180406185113390_SVAKOV-R12_snap.fits;1.16762;26484.4;1.44035;0
20180406185213465_SVAKOV-R12_snap.fits;1.43091;26529.8;1.09053;0
20180406185345966_SVAKOV-R12_met.fits;1.2603;26503.4;4.10366;0.170667
20180406185313539_SVAKOV-R12_snap.fits;1.21355;26507.8;0.946841;0
20180406185420441_SVAKOV-R12_met.fits;1.06591;26488.8;3.33429;0.170667
20180406185413614_SVAKOV-R12_snap.fits;1.23977;26544.4;1.55147;0
20180406185525465_SVAKOV-R12_met.fits;1.44758;26503.4;5.52544;0.170667
20180406185513689_SVAKOV-R12_snap.fits;1.25175;26529.8;0.996967;0
20180406185613763_SVAKOV-R12_snap.fits;1.47365;26523.9;1.25235;0
20180406185713838_SVAKOV-R12_snap.fits;1.35849;26477.1;0.992324;0
20180406185837294_SVAKOV-R12_met.fits;1.34445;26493.2;5.35316;0.512
20180406185902894_SVAKOV-R12_met.fits;1.34585;26491.7;7.89775;0.170667
20180406185813913_SVAKOV-R12_snap.fits;1.31681;26469.7;1.18379;0
20180406185920302_SVAKOV-R12_met.fits;1.19625;26497.6;2.80725;0.170667
20180406185913987_SVAKOV-R12_snap.fits;1.41323;26459.5;1.0506;0
