# file name; noise; peak f.; mag.; duration
20221217210112725_SVAKOV-R12_met.fits;0.961865;26499;1.96716;0.341333
20221217210025280_SVAKOV-R12_snap.fits;0.847117;26471.2;0.645994;0
20221217210133034_SVAKOV-R12_met.fits;0.892923;26512.2;1.92289;0.170667
20221217210125354_SVAKOV-R12_snap.fits;0.874582;26481.4;0.914726;0
20221217210225429_SVAKOV-R12_snap.fits;0.923602;26468.3;0.778904;0
20221217210418410_SVAKOV-R12_met.fits;0.798047;26506.3;2.09171;0.512
20221217210325504_SVAKOV-R12_snap.fits;0.938121;26513.7;0.61025;0
20221217210453738_SVAKOV-R12_met.fits;0.7232;26509.3;6.74758;0.512
20221217210504661_SVAKOV-R12_met.fits;0.849395;26504.9;1.9755;0.170667
20221217210425578_SVAKOV-R12_snap.fits;0.756843;26528.3;0.697035;0
20221217210525653_SVAKOV-R12_snap.fits;0.917203;26468.3;0.733366;0
20221217210650133_SVAKOV-R12_met.fits;0.700187;26507.8;2.7378;0.512
20221217210625728_SVAKOV-R12_snap.fits;0.932038;26531.2;0.958215;0
20221217210738432_SVAKOV-R12_met.fits;0.799116;26503.4;1.9046;0.170667
20221217210812053_SVAKOV-R12_met.fits;0.782073;26510.7;2.19871;0.170667
20221217210725802_SVAKOV-R12_snap.fits;0.822037;26456.5;0.926539;0
20221217210857280_SVAKOV-R12_met.fits;0.849881;26485.8;5.87195;0.341333
20221217210908202_SVAKOV-R12_met.fits;0.812013;26499;3.24762;0.682667
20221217210825877_SVAKOV-R12_snap.fits;0.905283;26497.6;0.753777;0
20221217211018517_SVAKOV-R12_met.fits;0.9611;26497.6;2.28386;0.170667
20221217210925952_SVAKOV-R12_snap.fits;0.940566;26477.1;0.836679;0
20221217211025514_SVAKOV-R12_met.fits;0.953378;26491.7;5.69922;0.170667
20221217211101354_SVAKOV-R12_met.fits;0.983045;26510.7;3.25614;0.341333
20221217211026026_SVAKOV-R12_snap.fits;0.884051;26540;0.854201;0
20221217211202624_SVAKOV-R12_met.fits;0.764488;26502;2.38942;0.170667
20221217211126101_SVAKOV-R12_snap.fits;0.853313;26540;0.803069;0
20221217211255189_SVAKOV-R12_met.fits;0.919641;26518.1;4.41768;0.512
20221217211307477_SVAKOV-R12_met.fits;0.890704;26485.8;3.37847;0.170667
20221217211226176_SVAKOV-R12_snap.fits;0.790626;26522.5;0.678604;0
20221217211329664_SVAKOV-R12_met.fits;0.864567;26502;3.3711;0.170667
20221217211326250_SVAKOV-R12_snap.fits;0.834149;26540;0.820415;0
20221217211442368_SVAKOV-R12_met.fits;0.955748;26496.1;5.1188;0.341333
20221217211426325_SVAKOV-R12_snap.fits;0.79676;26480;0.75235;0
20221217211538346_SVAKOV-R12_met.fits;0.737504;26493.2;1.60974;0.512
20221217211611285_SVAKOV-R12_met.fits;0.755313;26503.4;7.32141;0.341333
20221217211526400_SVAKOV-R12_snap.fits;0.812886;26458;0.618725;0
20221217211631594_SVAKOV-R12_met.fits;0.965042;26499;3.74206;0.341333
20221217211626474_SVAKOV-R12_snap.fits;0.789725;26528.3;0.73407;0
20221217211752320_SVAKOV-R12_met.fits;0.740038;26496.1;3.72619;0.170667
20221217211726549_SVAKOV-R12_snap.fits;0.837129;26522.5;0.658763;0
20221217211833962_SVAKOV-R12_met.fits;0.81403;26502;1.69255;0.170667
20221217211846080_SVAKOV-R12_met.fits;0.925709;26509.3;2.6789;0.170667
20221217211826624_SVAKOV-R12_snap.fits;0.825555;26491.7;0.736546;0
20221217212021482_SVAKOV-R12_met.fits;0.874482;26502;2.33066;0.170667
20221217211926698_SVAKOV-R12_snap.fits;0.728682;26510.7;0.888945;0
20221217212026773_SVAKOV-R12_snap.fits;0.914633;26481.4;0.760433;0
20221217212132821_SVAKOV-R12_met.fits;0.715768;26500.5;1.51879;0.170667
20221217212142890_SVAKOV-R12_met.fits;1.30732;26502;20.0468;0.512
20221217212222826_SVAKOV-R12_met.fits;0.922586;26503.4;2.34388;0.170667
20221217212126848_SVAKOV-R12_snap.fits;0.734467;26452.1;0.690112;0
20221217212249792_SVAKOV-R12_met.fits;0.858855;26507.8;3.99373;0.170667
20221217212309077_SVAKOV-R12_met.fits;0.971124;26510.7;2.98516;0.170667
20221217212226922_SVAKOV-R12_snap.fits;0.940561;26545.9;0.543042;0
20221217212326997_SVAKOV-R12_snap.fits;0.929211;26529.8;0.737861;0
20221217212502229_SVAKOV-R12_met.fits;0.833064;26496.1;1.8601;0.341333
20221217212427072_SVAKOV-R12_snap.fits;1.14937;26475.6;1.03459;0
20221217212544042_SVAKOV-R12_met.fits;0.842429;26496.1;2.71546;0.170667
20221217212527146_SVAKOV-R12_snap.fits;0.813177;26499;1.57711;0
20221217212625856_SVAKOV-R12_met.fits;1.08112;26484.4;2.44398;0.170667
20221217212628586_SVAKOV-R12_met.fits;0.994115;26496.1;1.99338;0.682667
20221217212627221_SVAKOV-R12_snap.fits;0.814232;26531.2;0.757587;0
20221217212820885_SVAKOV-R12_met.fits;0.805252;26485.8;5.90703;0.512
20221217212727296_SVAKOV-R12_snap.fits;0.799257;26523.9;1.05129;0
20221217212851605_SVAKOV-R12_met.fits;0.652123;26510.7;13.088;0.341333
20221217212900309_SVAKOV-R12_met.fits;0.765362;26491.7;1.74726;0.170667
20221217212827370_SVAKOV-R12_snap.fits;0.719258;26455.1;0.9146;0
20221217212927445_SVAKOV-R12_snap.fits;0.89313;26541.5;0.810961;0
20221217213039296_SVAKOV-R12_met.fits;0.860805;26497.6;1.85535;0.170667
20221217213027520_SVAKOV-R12_snap.fits;0.807144;26449.2;0.881555;0
20221217213221866_SVAKOV-R12_met.fits;0.998083;26490.2;3.12001;0.341333
20221217213127594_SVAKOV-R12_snap.fits;0.793073;26469.7;0.807378;0
20221217213227669_SVAKOV-R12_snap.fits;0.781804;26487.3;0.575836;0
20221217213403754_SVAKOV-R12_met.fits;0.977487;26497.6;3.33928;0.170667
20221217213409216_SVAKOV-R12_met.fits;0.805878;26541.5;1.71666;0.170667
20221217213327744_SVAKOV-R12_snap.fits;0.820492;26504.9;0.726314;0
20221217213428842_SVAKOV-R12_met.fits;0.774068;26487.3;1.66709;0.341333
20221217213437888_SVAKOV-R12_met.fits;0.763848;26519.5;3.26608;0.341333
20221217213427818_SVAKOV-R12_snap.fits;0.738708;26481.4;0.885806;0
20221217213549056_SVAKOV-R12_met.fits;0.761106;26506.3;3.08083;0.170667
20221217213602709_SVAKOV-R12_met.fits;0.83811;26502;1.8039;0.170667
20221217213527893_SVAKOV-R12_snap.fits;0.81634;26499;0.749;0
20221217213716778_SVAKOV-R12_met.fits;0.799001;26519.5;2.79446;0.170667
20221217213627968_SVAKOV-R12_snap.fits;0.648872;26521;0.628089;0
20221217213728042_SVAKOV-R12_snap.fits;0.914732;26499;0.792457;0
20221217213840405_SVAKOV-R12_met.fits;0.834937;26499;1.69814;0.170667
20221217213903957_SVAKOV-R12_met.fits;0.773088;26518.1;1.8771;0.341333
20221217213828117_SVAKOV-R12_snap.fits;0.871491;26453.6;0.70838;0
20221217213928192_SVAKOV-R12_snap.fits;0.855693;26469.7;0.596402;0
20221217214120832_SVAKOV-R12_met.fits;0.759135;26493.2;1.62144;0.341333
20221217214028266_SVAKOV-R12_snap.fits;0.806654;26463.9;0.859612;0
20221217214128341_SVAKOV-R12_snap.fits;0.854185;26468.3;0.696438;0
20221217214308693_SVAKOV-R12_met.fits;0.965472;26503.4;4.46158;0.341333
20221217214228416_SVAKOV-R12_snap.fits;0.868276;26529.8;0.915773;0
20221217214421909_SVAKOV-R12_met.fits;0.864199;26496.1;7.63217;0.341333
20221217214328490_SVAKOV-R12_snap.fits;0.843129;26482.9;0.635828;0
20221217214428565_SVAKOV-R12_snap.fits;0.919138;26453.6;0.734042;0
20221217214528640_SVAKOV-R12_snap.fits;0.861287;26463.9;0.777493;0
20221217214632298_SVAKOV-R12_met.fits;0.829412;26499;2.65856;0.512
20221217214657045_SVAKOV-R12_met.fits;0.841521;26502;6.91924;0.341333
20221217214628714_SVAKOV-R12_snap.fits;0.863399;26500.5;0.878616;0
20221217214747904_SVAKOV-R12_met.fits;0.842627;26499;2.81762;0.170667
20221217214810773_SVAKOV-R12_met.fits;0.865573;26503.4;2.01792;0.170667
20221217214728789_SVAKOV-R12_snap.fits;0.695782;26497.6;0.848861;0
20221217214828864_SVAKOV-R12_snap.fits;0.889565;26484.4;0.778343;0
20221217214928938_SVAKOV-R12_snap.fits;0.754784;26465.3;0.656894;0
20221217215029013_SVAKOV-R12_snap.fits;0.879696;26500.5;0.763638;0
20221217215129088_SVAKOV-R12_snap.fits;0.75726;26458;0.687783;0
20221217215305514_SVAKOV-R12_met.fits;0.83373;26509.3;3.01578;0.170667
20221217215229162_SVAKOV-R12_snap.fits;0.897379;26482.9;0.759895;0
20221217215334357_SVAKOV-R12_met.fits;0.824932;26488.8;2.13492;0.170667
20221217215358421_SVAKOV-R12_met.fits;0.763883;26494.6;2.11557;1.87733
20221217215407125_SVAKOV-R12_met.fits;0.789792;26487.3;2.08339;0.170667
20221217215419242_SVAKOV-R12_met.fits;0.881388;26502;4.10848;0.512
20221217215329237_SVAKOV-R12_snap.fits;0.813501;26494.6;1.49778;0
20221217215429312_SVAKOV-R12_snap.fits;0.738568;26468.3;0.55486;0
20221217215601301_SVAKOV-R12_met.fits;0.853007;26528.3;2.086;0.512
20221217215529386_SVAKOV-R12_snap.fits;0.841021;26496.1;0.703435;0
20221217215629461_SVAKOV-R12_snap.fits;0.897668;26534.2;0.698573;0
20221217215729536_SVAKOV-R12_met.fits;0.925455;26502;2.2283;0.341333
20221217215758720_SVAKOV-R12_met.fits;1.01059;26494.6;3.24741;0.512
20221217215802304_SVAKOV-R12_met.fits;0.882354;26497.6;2.71439;0.853333
20221217215810837_SVAKOV-R12_met.fits;0.697036;26493.2;1.48908;0.170667
20221217215729536_SVAKOV-R12_snap.fits;0.944503;26475.6;0.795684;0
20221217215829610_SVAKOV-R12_snap.fits;0.822327;26453.6;0.708489;0
20221217215929685_SVAKOV-R12_snap.fits;0.822269;26485.8;0.78458;0
