# file name; noise; peak f.; mag.; duration
20221217230034240_SVAKOV-R12_snap.fits;0.645016;26460.9;0.649452;0
20221217230206400_SVAKOV-R12_met.fits;0.795112;26502;4.72135;0.512
20221217230134314_SVAKOV-R12_snap.fits;0.613951;26504.9;0.576406;0
20221217230300842_SVAKOV-R12_met.fits;0.859712;26503.4;3.50948;0.170667
20221217230234389_SVAKOV-R12_snap.fits;0.816361;26499;0.509866;0
20221217230344192_SVAKOV-R12_met.fits;0.907003;26485.8;8.8737;0.341333
20221217230347264_SVAKOV-R12_met.fits;0.859717;26487.3;2.44442;0.170667
20221217230334464_SVAKOV-R12_snap.fits;0.693342;26456.5;0.818891;0
20221217230457920_SVAKOV-R12_met.fits;0.718875;26472.7;2.87513;0.853333
20221217230509184_SVAKOV-R12_met.fits;0.882171;26494.6;2.35099;0.170667
20221217230434538_SVAKOV-R12_snap.fits;0.957806;26456.5;1.05588;0
20221217230554922_SVAKOV-R12_met.fits;0.909315;26496.1;22.0164;0.512
20221217230610453_SVAKOV-R12_met.fits;0.820359;26496.1;2.11057;0.170667
20221217230534613_SVAKOV-R12_snap.fits;0.893786;26502;0.828275;0
20221217230643733_SVAKOV-R12_met.fits;0.847543;26502;2.45322;0.170667
20221217230657557_SVAKOV-R12_met.fits;0.878633;26490.2;4.20841;0.853333
20221217230709504_SVAKOV-R12_met.fits;0.872256;26488.8;5.06185;0.170667
20221217230634688_SVAKOV-R12_snap.fits;0.778868;26474.1;0.855617;0
20221217230734762_SVAKOV-R12_snap.fits;0.740242;26484.4;0.718218;0
20221217230910165_SVAKOV-R12_met.fits;0.706475;26507.8;1.47251;0.170667
20221217230920746_SVAKOV-R12_met.fits;0.794956;26504.9;1.83794;0.170667
20221217230834837_SVAKOV-R12_snap.fits;0.871746;26480;0.684454;0
20221217230957781_SVAKOV-R12_met.fits;0.824189;26499;1.96927;0.170667
20221217230934912_SVAKOV-R12_snap.fits;0.783031;26547.4;0.819497;0
20221217231108266_SVAKOV-R12_met.fits;0.730814;26504.9;5.92901;0.341333
20221217231125162_SVAKOV-R12_met.fits;0.875827;26485.8;1.86865;0.512
20221217231034986_SVAKOV-R12_snap.fits;0.775866;26469.7;0.922292;0
20221217231135061_SVAKOV-R12_snap.fits;0.852388;26522.5;0.634921;0
20221217231235136_SVAKOV-R12_snap.fits;0.736121;26480;0.768371;0
20221217231413610_SVAKOV-R12_met.fits;0.78799;26497.6;6.25404;0.512
20221217231335210_SVAKOV-R12_snap.fits;0.941045;26515.1;0.540517;0
20221217231434090_SVAKOV-R12_met.fits;1.00123;26497.6;2.17926;0.170667
20221217231452864_SVAKOV-R12_met.fits;0.838752;26515.1;4.26734;0.341333
20221217231435285_SVAKOV-R12_snap.fits;0.878415;26462.4;0.946982;0
20221217231535360_SVAKOV-R12_snap.fits;0.833687;26521;0.597647;0
20221217231648405_SVAKOV-R12_met.fits;0.974069;26491.7;3.58726;0.341333
20221217231711957_SVAKOV-R12_met.fits;0.801004;26502;4.62188;0.170667
20221217231716394_SVAKOV-R12_met.fits;0.871526;26499;1.86123;0.170667
20221217231635434_SVAKOV-R12_snap.fits;0.800396;26482.9;0.688089;0
20221217231735509_SVAKOV-R12_snap.fits;0.809494;26522.5;0.632065;0
20221217231915690_SVAKOV-R12_met.fits;0.820457;26493.2;1.65252;0.170667
20221217231835584_SVAKOV-R12_snap.fits;0.785891;26455.1;0.701943;0
20221217232010986_SVAKOV-R12_met.fits;0.75999;26491.7;1.88913;0.170667
20221217231935658_SVAKOV-R12_snap.fits;0.777086;26460.9;0.573852;0
20221217232104064_SVAKOV-R12_met.fits;0.843926;26499;2.07332;0.341333
20221217232035733_SVAKOV-R12_snap.fits;0.760943;26462.4;0.76715;0
20221217232149461_SVAKOV-R12_met.fits;0.8552;26500.5;2.37221;0.170667
20221217232206016_SVAKOV-R12_met.fits;0.901913;26503.4;1.93317;0.170667
20221217232135808_SVAKOV-R12_snap.fits;0.760922;26449.2;0.746289;0
20221217232235882_SVAKOV-R12_met.fits;0.885784;26502;2.31285;0.341333
20221217232235882_SVAKOV-R12_snap.fits;0.97549;26466.8;0.895796;0
20221217232417258_SVAKOV-R12_met.fits;0.799166;26500.5;2.80747;0.170667
20221217232335957_SVAKOV-R12_snap.fits;0.798311;26469.7;0.601556;0
20221217232531498_SVAKOV-R12_met.fits;0.855537;26493.2;1.7496;0.341333
20221217232436032_SVAKOV-R12_snap.fits;0.740629;26494.6;0.997974;0
20221217232535253_SVAKOV-R12_met.fits;0.778838;26512.2;2.02302;0.170667
20221217232600512_SVAKOV-R12_met.fits;0.892793;26482.9;2.23592;0.170667
20221217232536106_SVAKOV-R12_snap.fits;0.825019;26452.1;0.720649;0
20221217232646250_SVAKOV-R12_met.fits;0.960079;26515.1;2.36129;0.170667
20221217232701610_SVAKOV-R12_met.fits;0.849641;26506.3;2.05481;0.170667
20221217232708608_SVAKOV-R12_met.fits;0.920776;26504.9;21.4616;0.512
20221217232636181_SVAKOV-R12_snap.fits;0.820408;26545.9;0.670161;0
20221217232814144_SVAKOV-R12_met.fits;0.730662;26500.5;2.14226;1.536
20221217232736256_SVAKOV-R12_snap.fits;0.788032;26455.1;0.759086;0
20221217232836330_SVAKOV-R12_snap.fits;0.695931;26510.7;0.555218;0
20221217232936405_SVAKOV-R12_snap.fits;0.876117;26504.9;0.518671;0
20221217233039893_SVAKOV-R12_met.fits;0.724261;26500.5;1.73348;3.92533
20221217233050304_SVAKOV-R12_met.fits;0.923017;26490.2;19.4273;0.682667
20221217233124437_SVAKOV-R12_met.fits;0.823018;26503.4;1.81391;0.170667
20221217233036480_SVAKOV-R12_snap.fits;0.716323;26535.6;0.682565;0
20221217233215808_SVAKOV-R12_met.fits;0.980947;26515.1;2.67759;0.341333
20221217233223317_SVAKOV-R12_met.fits;0.673509;26500.5;1.67154;0.512
20221217233136554_SVAKOV-R12_snap.fits;0.852556;26510.7;0.624284;0
20221217233321173_SVAKOV-R12_met.fits;0.92229;26515.1;3.24574;0.341333
20221217233236629_SVAKOV-R12_snap.fits;0.777764;26477.1;0.638659;0
20221217233348138_SVAKOV-R12_met.fits;0.852987;26493.2;23.2449;0.341333
20221217233413568_SVAKOV-R12_met.fits;0.689929;26491.7;1.47477;1.36533
20221217233433024_SVAKOV-R12_met.fits;0.780758;26544.4;1.70176;0.341333
20221217233336704_SVAKOV-R12_snap.fits;0.836449;26484.4;0.745539;0
20221217233436778_SVAKOV-R12_snap.fits;0.87303;26547.4;0.696677;0
20221217233536853_SVAKOV-R12_snap.fits;0.847631;26518.1;0.728792;0
20221217233647850_SVAKOV-R12_met.fits;0.90286;26497.6;4.71531;0.341333
20221217233728981_SVAKOV-R12_met.fits;0.766243;26510.7;1.91986;0.341333
20221217233636928_SVAKOV-R12_snap.fits;0.839205;26455.1;0.781948;0
20221217233804138_SVAKOV-R12_met.fits;0.869071;26502;3.36484;0.170667
20221217233820181_SVAKOV-R12_met.fits;0.803971;26507.8;3.94184;0.682667
20221217233737002_SVAKOV-R12_snap.fits;0.776896;26458;0.785033;0
20221217233846122_SVAKOV-R12_met.fits;0.697411;26509.3;2.01737;0.170667
20221217233853973_SVAKOV-R12_met.fits;0.689823;26499;1.74913;0.170667
20221217233837077_SVAKOV-R12_snap.fits;0.885193;26458;0.680041;0
20221217234010261_SVAKOV-R12_met.fits;0.850568;26499;2.53634;0.170667
20221217233937152_SVAKOV-R12_snap.fits;0.743451;26496.1;0.825698;0
20221217234050368_SVAKOV-R12_met.fits;1.13694;26456.5;2.56069;0.170667
20221217234119722_SVAKOV-R12_met.fits;0.814723;26474.1;2.68182;0.170667
20221217234037226_SVAKOV-R12_snap.fits;0.775778;26515.1;1.02141;0
20221217234137301_SVAKOV-R12_snap.fits;0.791733;26507.8;0.690826;0
20221217234237376_SVAKOV-R12_snap.fits;0.890065;26453.6;0.910386;0
20221217234348373_SVAKOV-R12_met.fits;0.769037;26490.2;3.26451;0.512
20221217234404416_SVAKOV-R12_met.fits;0.9072;26507.8;3.29854;0.341333
20221217234417557_SVAKOV-R12_met.fits;0.999151;26503.4;3.15331;0.512
20221217234337450_SVAKOV-R12_snap.fits;0.974102;26516.6;0.888812;0
20221217234507562_SVAKOV-R12_met.fits;0.858284;26494.6;2.20031;0.341333
20221217234437525_SVAKOV-R12_snap.fits;0.694557;26471.2;0.672335;0
20221217234620096_SVAKOV-R12_met.fits;0.839121;26506.3;1.82208;0.170667
20221217234537600_SVAKOV-R12_snap.fits;0.893515;26512.2;0.995456;0
20221217234637674_SVAKOV-R12_snap.fits;1.11833;26499;0.643061;0
20221217234810005_SVAKOV-R12_met.fits;0.885929;26503.4;4.10853;0.341333
20221217234737749_SVAKOV-R12_snap.fits;0.83241;26516.6;0.807599;0
20221217234837824_SVAKOV-R12_snap.fits;0.892372;26518.1;0.544118;0
20221217235026197_SVAKOV-R12_met.fits;0.761175;26506.3;1.91704;0.341333
20221217234937898_SVAKOV-R12_snap.fits;0.901922;26499;0.705421;0
20221217235037973_SVAKOV-R12_snap.fits;0.801655;26471.2;0.824683;0
20221217235202794_SVAKOV-R12_met.fits;0.804246;26488.8;3.33156;0.341333
20221217235215253_SVAKOV-R12_met.fits;0.778707;26493.2;2.23466;0.341333
20221217235138048_SVAKOV-R12_snap.fits;0.928977;26545.9;0.852522;0
20221217235238122_SVAKOV-R12_snap.fits;0.827172;26480;0.762586;0
20221217235343317_SVAKOV-R12_met.fits;0.815994;26504.9;2.17933;0.341333
20221217235338197_SVAKOV-R12_snap.fits;0.79435;26449.2;0.739422;0
20221217235501482_SVAKOV-R12_met.fits;0.759004;26497.6;2.38298;0.341333
20221217235438272_SVAKOV-R12_snap.fits;0.924695;26518.1;0.586832;0
20221217235538346_SVAKOV-R12_snap.fits;0.854789;26532.7;0.759605;0
20221217235638421_SVAKOV-R12_snap.fits;0.95604;26496.1;0.87553;0
20221217235738496_SVAKOV-R12_snap.fits;0.69729;26499;0.765549;0
20221217235838570_SVAKOV-R12_snap.fits;0.838166;26541.5;0.864178;0
20221217235938645_SVAKOV-R12_snap.fits;0.797473;26484.4;0.910526;0
