#timestamp,LO_Frequency,Hit,StdDev 
1671296415.1,286047005.7,P
1671296416.0,286047005.7,P
1671296435.8,286047003.4,N
1671296455.7,286047002.2,N
1671296475.5,286046999.8,N
1671296495.3,286046998.2,N
1671296515.2,286047000.2,N
1671296535.0,286047000.8,N
1671296535.9,286047000.8,N
1671296555.8,286046999.6,N
1671296575.6,286046997.0,N
1671296595.4,286046995.2,N
1671296615.3,286046996.3,N
1671296635.1,286046996.0,N
1671296655.9,286046995.2,N
1671296675.7,286046996.7,N
1671296695.5,286047001.0,N
1671296715.4,286047000.8,N
1671296735.2,286047003.9,N
1671296755.0,286047000.1,N
1671296756.0,286047000.1,N
1671296775.8,286046999.2,N
1671296795.6,286047000.8,N
1671296815.5,286046999.8,N
1671296835.3,286047003.9,N
1671296855.2,286047004.0,N
1671296875.9,286047001.3,N
1671296895.7,286047004.8,N
1671296915.6,286047005.6,N
1671296935.4,286047001.8,N
1671296955.2,286046999.8,N
1671296975.1,286047001.2,N
1671296976.0,286047001.2,N
1671296995.8,286046998.1,N
1671297015.7,286047000.4,N
1671297035.5,286047001.1,N
1671297055.4,286047000.0,N
1671297075.2,286047000.4,N
1671297095.0,286046999.6,N
1671297095.9,286046999.6,N
1671297115.8,286047001.1,N
1671297135.6,286046998.4,N
1671297155.4,286046999.0,N
1671297175.3,286046999.5,N
1671297195.1,286047001.0,N
1671297215.9,286047000.2,N
1671297235.7,286046999.8,N
1671297255.5,286047002.7,N
1671297275.4,286047001.5,N
1671297295.2,286047002.3,N
1671297315.0,286047002.4,N
1671297315.9,286047002.4,N
1671297335.8,286047001.0,N
1671297355.6,286046998.5,N
1671297375.5,286046996.5,N
1671297395.3,286046997.0,N
1671297415.1,286047001.0,N
1671297435.9,286047002.7,N
1671297455.7,286047001.4,N
1671297475.6,286047003.1,N
1671297495.4,286047005.8,Y
1671297515.2,286047003.8,P
1671297535.1,286047001.5,N
1671297536.0,286047001.5,N
1671297555.8,286047002.2,N
1671297575.7,286047001.5,N
1671297595.5,286047003.4,Y
1671297615.3,286047001.3,P
1671297635.2,286047002.2,P
1671297655.0,286047000.4,N
1671297655.9,286047000.4,N
1671297675.8,286046998.1,N
1671297695.6,286046997.3,N
1671297715.4,286046998.7,N
1671297735.3,286046996.6,N
1671297755.1,286046997.7,N
1671297775.8,286046997.6,N
1671297795.7,286046999.4,N
1671297815.5,286682706.0,Y
1671297835.4,286047002.1,P
1671297855.2,286047002.7,N
1671297875.0,286047000.4,N
1671297875.9,286047000.4,N
1671297895.8,286047001.6,N
1671297915.6,286047004.0,Y
1671297935.5,286047004.0,P
1671297955.3,286047004.2,N
1671297975.1,286047002.5,N
1671297995.9,286047002.8,N
1671298015.7,286047000.7,N
1671298035.5,286046997.3,N
1671298055.4,286046996.0,N
1671298075.2,286046997.1,N
1671298095.1,286046999.0,N
1671298096.0,286046999.0,N
1671298115.8,286046998.1,N
1671298135.6,286047002.5,N
1671298155.5,286047000.3,N
1671298175.3,286047003.1,N
1671298195.1,286047001.7,N
1671298215.9,286046999.9,N
1671298235.7,286047002.3,N
1671298255.6,286046998.7,N
1671298275.4,286046997.2,N
1671298295.2,286046999.6,N
1671298315.1,286046995.7,N
1671298316.0,286046995.7,N
1671298335.8,286046996.4,N
1671298355.7,286046997.7,N
1671298375.5,286046999.6,N
1671298395.3,286046998.6,N
1671298415.2,286047002.1,N
1671298435.0,286047001.8,N
1671298435.9,286047001.8,N
1671298455.7,286047000.1,N
1671298475.6,286046999.9,N
1671298495.4,286046998.2,N
1671298515.3,286047002.1,N
1671298535.1,286047000.2,N
1671298536.0,286047000.2,N
1671298555.8,286047000.3,N
1671298575.7,286047002.4,N
1671298595.5,286047002.8,N
1671298615.4,286047002.1,N
1671298635.2,286047004.0,N
1671298655.0,286047007.6,Y
1671298655.9,286047007.6,P
1671298675.8,286047004.5,N
1671298695.6,286047007.2,N
1671298715.4,286047003.3,N
1671298735.3,286047005.0,N
1671298755.1,286047004.5,N
1671298775.9,286047006.0,N
1671298795.7,286047001.3,N
1671298815.5,286047002.6,N
1671298835.4,286047002.4,N
1671298855.2,286047001.3,N
1671298875.0,286047001.4,N
1671298875.9,286047001.4,N
1671298895.8,286047003.2,N
1671298915.6,286047005.6,N
1671298935.5,286047004.0,N
1671298955.3,286047000.1,N
1671298975.1,286047000.5,N
1671298995.9,286047002.8,N
1671299015.7,286046999.1,N
1671299035.5,286046999.5,N
1671299055.4,286046998.2,N
1671299075.2,286046996.5,N
1671299095.1,286046995.6,N
1671299096.0,286046995.6,N
1671299115.8,286046995.7,N
1671299135.6,286046995.7,N
1671299155.5,286046997.2,N
1671299175.3,286046997.7,N
1671299195.2,286046995.7,N
1671299215.9,286046996.1,N
1671299235.7,286046994.9,N
1671299255.6,286046996.7,N
1671299275.4,286046999.4,N
1671299295.2,286046998.5,N
1671299315.1,286047000.4,N
1671299316.0,286047000.4,N
1671299335.8,286047002.4,N
1671299355.7,286047002.1,N
1671299375.5,286047002.9,N
1671299395.3,286047004.5,N
1671299415.2,286047005.6,N
1671299435.0,286047005.8,N
1671299435.9,286047005.8,N
1671299455.8,286047006.0,N
1671299475.6,286047002.4,N
1671299495.4,286042314.0,Y
1671299515.3,286046995.1,P
1671299535.1,286046996.3,N
1671299555.8,286046996.2,N
1671299575.7,286046994.9,N
1671299595.5,286046996.1,N
1671299615.4,286046997.7,N
1671299635.2,286046996.7,N
1671299655.0,286046997.5,N
1671299655.9,286046997.5,N
1671299675.8,286046999.4,N
1671299695.6,286047000.3,N
1671299715.5,286047000.4,N
1671299735.3,286046998.4,N
1671299755.1,286046998.9,N
1671299775.9,286047001.1,N
1671299795.7,286047002.2,N
1671299815.6,286047003.3,N
1671299835.4,286047005.4,N
1671299855.2,286047003.8,N
1671299875.1,286047001.8,N
1671299876.0,286047001.8,N
1671299895.8,286047004.3,N
1671299915.6,286047004.0,N
1671299935.5,286047006.0,N
1671299955.3,286047002.1,N
1671299975.1,286047001.6,N
1671299995.9,286047001.6,N
