# file name; noise; peak f.; mag.; duration
20221217040037013_SVAKOV-R12_met.fits;0.795991;26509.3;2.46233;0.341333
20221217040044693_SVAKOV-R12_met.fits;1.05646;26529.8;2.89021;0.170667
20221217040009194_SVAKOV-R12_snap.fits;0.909025;26458;0.852549;0
20221217040131285_SVAKOV-R12_met.fits;0.74661;26481.4;1.57421;0.341333
20221217040203370_SVAKOV-R12_met.fits;0.892091;26547.4;2.41841;0.341333
20221217040109269_SVAKOV-R12_snap.fits;1.13212;26504.9;0.783354;0
20221217040209344_SVAKOV-R12_snap.fits;0.852738;26532.7;0.872453;0
20221217040404202_SVAKOV-R12_met.fits;0.839914;26499;2.17758;0.170667
20221217040309418_SVAKOV-R12_snap.fits;0.869018;26502;1.06524;0
20221217040409493_SVAKOV-R12_snap.fits;0.810427;26504.9;0.602783;0
20221217040536021_SVAKOV-R12_met.fits;0.733954;26497.6;1.62426;0.170667
20221217040509568_SVAKOV-R12_snap.fits;0.730374;26500.5;0.645659;0
20221217040606741_SVAKOV-R12_met.fits;0.907687;26484.4;3.50651;0.341333
20221217040636608_SVAKOV-R12_met.fits;0.939906;26493.2;2.78077;0.170667
20221217040609642_SVAKOV-R12_snap.fits;1.05993;26547.4;0.910406;0
20221217040716714_SVAKOV-R12_met.fits;0.860165;26504.9;5.04699;0.512
20221217040709717_SVAKOV-R12_snap.fits;0.885969;26523.9;0.746374;0
20221217040807573_SVAKOV-R12_met.fits;0.758651;26499;9.79464;0.341333
20221217040837269_SVAKOV-R12_met.fits;0.904188;26510.7;5.29312;0.682667
20221217040849728_SVAKOV-R12_met.fits;0.764483;26503.4;2.15199;0.170667
20221217040859456_SVAKOV-R12_met.fits;0.700422;26499;1.49227;0.170667
20221217040809792_SVAKOV-R12_snap.fits;0.893074;26537.1;0.565202;0
20221217040927445_SVAKOV-R12_met.fits;0.780527;26493.2;3.43883;0.170667
20221217041001578_SVAKOV-R12_met.fits;0.898946;26455.1;7.40538;0.341333
20221217040909866_SVAKOV-R12_snap.fits;0.990309;26547.4;0.767308;0
20221217041025301_SVAKOV-R12_met.fits;0.879853;26466.8;3.44833;1.024
20221217041009941_SVAKOV-R12_snap.fits;1.30018;26468.3;1.42687;0
20221217041110698_SVAKOV-R12_met.fits;0.695302;26506.3;1.42272;0.170667
20221217041138517_SVAKOV-R12_met.fits;0.763084;26504.9;2.20825;1.70667
20221217041110016_SVAKOV-R12_snap.fits;0.794881;26509.3;0.652157;0
20221217041210090_SVAKOV-R12_snap.fits;0.787673;26547.4;0.842092;0
20221217041332181_SVAKOV-R12_met.fits;0.774863;26512.2;3.77152;0.170667
20221217041310165_SVAKOV-R12_snap.fits;0.787008;26465.3;0.784;0
20221217041434133_SVAKOV-R12_met.fits;0.799197;26475.6;1.81253;0.170667
20221217041501269_SVAKOV-R12_met.fits;0.701988;26474.1;5.26648;0.341333
20221217041410240_SVAKOV-R12_snap.fits;1.19656;26535.6;0.918548;0
20221217041510314_SVAKOV-R12_snap.fits;1.06488;26521;1.25265;0
20221217041654933_SVAKOV-R12_met.fits;0.865634;26503.4;2.12322;0.341333
20221217041610389_SVAKOV-R12_snap.fits;0.698362;26463.9;0.84629;0
20221217041749034_SVAKOV-R12_met.fits;0.727407;26487.3;2.2978;0.341333
20221217041710464_SVAKOV-R12_snap.fits;0.859234;26528.3;0.719998;0
20221217041847402_SVAKOV-R12_met.fits;0.927977;26490.2;2.015;0.170667
20221217041850816_SVAKOV-R12_met.fits;0.712861;26516.6;1.46357;0.170667
20221217041810538_SVAKOV-R12_snap.fits;0.974223;26460.9;0.659366;0
20221217041910613_SVAKOV-R12_snap.fits;1.27495;26484.4;0.712879;0
20221217042010005_SVAKOV-R12_met.fits;0.896803;26504.9;2.12267;0.170667
20221217042010688_SVAKOV-R12_snap.fits;0.777666;26503.4;0.92249;0
20221217042110762_SVAKOV-R12_snap.fits;0.94737;26477.1;0.760139;0
20221217042210837_SVAKOV-R12_snap.fits;0.689127;26490.2;0.751639;0
20221217042310912_SVAKOV-R12_snap.fits;0.745839;26521;0.656643;0
20221217042412693_SVAKOV-R12_met.fits;0.94711;26449.2;6.54497;0.341333
20221217042410986_SVAKOV-R12_snap.fits;1.05389;26459.5;0.866197;0
20221217042539050_SVAKOV-R12_met.fits;1.13812;26458;2.74298;0.341333
20221217042511061_SVAKOV-R12_snap.fits;0.869664;26516.6;0.726036;0
20221217042624789_SVAKOV-R12_met.fits;0.947168;26488.8;15.6706;0.853333
20221217042611136_SVAKOV-R12_snap.fits;0.807457;26545.9;0.802388;0
20221217042803264_SVAKOV-R12_met.fits;0.872945;26450.7;2.73928;0.170667
20221217042711210_SVAKOV-R12_snap.fits;0.792527;26455.1;0.701358;0
20221217042842346_SVAKOV-R12_met.fits;0.785955;26449.2;1.72764;0.170667
20221217042900266_SVAKOV-R12_met.fits;1.30795;26449.2;2.70313;0.170667
20221217042811285_SVAKOV-R12_snap.fits;1.07611;26540;0.744894;0
20221217042911360_SVAKOV-R12_snap.fits;0.751721;26468.3;0.70622;0
20221217043013824_SVAKOV-R12_met.fits;0.969342;26518.1;9.38474;0.341333
20221217043033109_SVAKOV-R12_met.fits;0.845336;26512.2;2.99171;0.341333
20221217043106730_SVAKOV-R12_met.fits;1.01658;26463.9;3.34135;0.170667
20221217043011434_SVAKOV-R12_snap.fits;0.788822;26478.5;0.906724;0
20221217043141717_SVAKOV-R12_met.fits;0.753189;26525.4;1.9921;2.56
20221217043147008_SVAKOV-R12_met.fits;0.833689;26502;1.88191;7.33867
20221217043202709_SVAKOV-R12_met.fits;1.17141;26522.5;2.76513;0.341333
20221217043111509_SVAKOV-R12_snap.fits;0.907388;26544.4;0.724446;0
20221217043233258_SVAKOV-R12_met.fits;0.833361;26512.2;4.57779;0.341333
20221217043211584_SVAKOV-R12_snap.fits;0.764593;26455.1;0.677924;0
20221217043326165_SVAKOV-R12_met.fits;0.859099;26478.5;6.91673;0.170667
20221217043311658_SVAKOV-R12_snap.fits;0.892482;26531.2;0.695241;0
20221217043503957_SVAKOV-R12_met.fits;0.868622;26512.2;3.28293;0.341333
20221217043411733_SVAKOV-R12_snap.fits;0.824462;26462.4;0.750213;0
20221217043511808_SVAKOV-R12_snap.fits;0.788832;26488.8;0.636953;0
20221217043609664_SVAKOV-R12_met.fits;0.942784;26500.5;3.70872;0.512
20221217043633386_SVAKOV-R12_met.fits;0.699249;26510.7;4.94279;0.512
20221217043611882_SVAKOV-R12_snap.fits;0.856391;26488.8;0.904731;0
20221217043753600_SVAKOV-R12_met.fits;0.76232;26504.9;1.66347;0.170667
20221217043711957_SVAKOV-R12_snap.fits;0.850595;26538.6;0.768527;0
20221217043818688_SVAKOV-R12_met.fits;0.83742;26512.2;2.41233;0.170667
20221217043826197_SVAKOV-R12_met.fits;0.902093;26487.3;1.98858;0.512
20221217043842069_SVAKOV-R12_met.fits;0.92134;26488.8;2.04973;0.341333
20221217043812032_SVAKOV-R12_snap.fits;0.807803;26491.7;1.00674;0
20221217043918933_SVAKOV-R12_met.fits;0.877024;26497.6;4.89009;2.56
20221217043912106_SVAKOV-R12_snap.fits;1.01003;26516.6;0.741823;0
20221217044012181_SVAKOV-R12_snap.fits;0.857252;26480;0.846499;0
20221217044112256_SVAKOV-R12_snap.fits;0.872721;26496.1;1.19329;0
20221217044210453_SVAKOV-R12_met.fits;1.08621;26497.6;2.75996;0.341333
20221217044212330_SVAKOV-R12_snap.fits;1.16978;26466.8;0.910488;0
20221217044352853_SVAKOV-R12_met.fits;0.851584;26502;2.22375;0.170667
20221217044312405_SVAKOV-R12_snap.fits;0.828101;26480;0.7755;0
20221217044504533_SVAKOV-R12_met.fits;0.702434;26521;1.52699;0.170667
20221217044412480_SVAKOV-R12_snap.fits;0.916552;26509.3;0.884129;0
20221217044512554_SVAKOV-R12_snap.fits;0.750803;26525.4;0.843599;0
20221217044612629_SVAKOV-R12_snap.fits;0.958774;26518.1;0.706993;0
20221217044710656_SVAKOV-R12_met.fits;1.0349;26528.3;2.69474;0.170667
20221217044756565_SVAKOV-R12_met.fits;0.880285;26503.4;10.9982;0.512
20221217044806122_SVAKOV-R12_met.fits;0.926935;26504.9;2.04989;2.38933
20221217044712704_SVAKOV-R12_snap.fits;0.962209;26482.9;1.4448;0
20221217044854080_SVAKOV-R12_met.fits;1.03405;26519.5;5.65946;0.341333
20221217044812778_SVAKOV-R12_snap.fits;0.92268;26468.3;0.747934;0
20221217044912853_SVAKOV-R12_snap.fits;0.797875;26538.6;0.716887;0
20221217045020949_SVAKOV-R12_met.fits;0.757175;26529.8;1.52159;0.341333
20221217045104469_SVAKOV-R12_met.fits;1.02946;26515.1;2.13434;0.170667
20221217045012928_SVAKOV-R12_snap.fits;0.847701;26481.4;0.896914;0
20221217045112320_SVAKOV-R12_met.fits;1.304;26513.7;7.0079;4.096
20221217045113002_SVAKOV-R12_snap.fits;1.30727;26523.9;0.836027;0
20221217045213077_SVAKOV-R12_snap.fits;0.97292;26504.9;0.901026;0
20221217045355136_SVAKOV-R12_met.fits;0.922334;26500.5;2.68544;0.170667
20221217045313152_SVAKOV-R12_snap.fits;0.898129;26468.3;0.709291;0
20221217045424832_SVAKOV-R12_met.fits;0.841477;26504.9;1.85351;1.36533
20221217045457600_SVAKOV-R12_met.fits;0.694119;26523.9;1.86442;0.341333
20221217045413226_SVAKOV-R12_snap.fits;0.773753;26471.2;0.749062;0
20221217045546752_SVAKOV-R12_met.fits;0.757517;26500.5;4.95036;0.341333
20221217045600234_SVAKOV-R12_met.fits;0.760353;26507.8;2.45697;0.170667
20221217045513301_SVAKOV-R12_snap.fits;0.853282;26455.1;0.83289;0
20221217045628053_SVAKOV-R12_met.fits;0.729502;26526.9;6.69734;0.682667
20221217045613376_SVAKOV-R12_snap.fits;0.81637;26510.7;0.812866;0
20221217045727786_SVAKOV-R12_met.fits;0.84143;26490.2;3.2032;0.341333
20221217045751168_SVAKOV-R12_met.fits;0.931949;26497.6;2.05982;0.170667
20221217045803626_SVAKOV-R12_met.fits;0.771595;26506.3;1.58779;0.512
20221217045713450_SVAKOV-R12_snap.fits;0.797251;26507.8;0.886707;0
20221217045812672_SVAKOV-R12_met.fits;0.754863;26513.7;3.04705;0.170667
20221217045830933_SVAKOV-R12_met.fits;0.962041;26509.3;2.18258;0.341333
20221217045846634_SVAKOV-R12_met.fits;0.858193;26532.7;3.40947;0.341333
20221217045859264_SVAKOV-R12_met.fits;0.904024;26472.7;4.18744;0.170667
20221217045813525_SVAKOV-R12_snap.fits;0.765883;26458;0.555254;0
20221217045918890_SVAKOV-R12_met.fits;0.817688;26500.5;5.38684;0.512
20221217045913600_SVAKOV-R12_snap.fits;0.842895;26522.5;0.623224;0
