#timestamp,LO_Frequency,Hit,StdDev 
1671289215.7,286046997.8,P
1671289235.5,286046998.9,N
1671289255.4,286046999.4,N
1671289275.2,286047000.7,N
1671289295.1,286046998.2,N
1671289296.0,286046998.2,N
1671289315.8,286047000.7,N
1671289335.6,286047000.1,N
1671289355.5,286047000.3,N
1671289375.3,286047002.8,N
1671289395.1,286047000.9,N
1671289415.9,286047000.9,N
1671289435.7,286047001.2,N
1671289455.6,286046996.9,N
1671289475.4,286046998.4,N
1671289495.2,286047000.9,N
1671289515.1,286046998.4,N
1671289516.0,286046998.4,N
1671289535.8,286046998.3,N
1671289555.7,286047001.0,N
1671289575.5,286046999.0,N
1671289595.3,286046999.3,N
1671289615.2,286046997.7,N
1671289635.9,286046997.3,N
1671289655.7,286046996.9,N
1671289675.6,286046996.6,N
1671289695.4,286046999.6,N
1671289715.3,286046998.4,N
1671289735.1,286047000.8,N
1671289736.0,286047000.8,N
1671289755.8,286047000.7,N
1671289775.7,286047000.8,N
1671289795.5,286047001.1,N
1671289815.3,286047001.2,N
1671289835.2,286046999.3,N
1671289855.0,286046996.9,N
1671289855.9,286046996.9,N
1671289875.8,286046997.5,N
1671289895.6,286046997.0,N
1671289915.4,286046999.1,N
1671289935.3,286046999.1,N
1671289955.1,286046999.4,N
1671289975.8,286046999.7,N
1671289995.7,286047002.6,N
1671290015.5,286047002.0,N
1671290035.4,286047002.5,N
1671290055.2,286047002.1,N
1671290075.1,286047000.3,N
1671290076.0,286047000.3,N
1671290095.8,286046999.8,N
1671290115.6,286047002.2,N
1671290135.5,286047002.0,N
1671290155.3,286047002.1,N
1671290175.1,286047000.8,N
1671290195.9,286047001.1,N
1671290215.7,286046998.1,N
1671290235.6,286046999.9,N
1671290255.4,286047002.7,N
1671290275.2,286047000.4,N
1671290295.1,286046999.8,N
1671290296.0,286046999.8,N
1671290315.8,286046999.0,N
1671290335.6,286047001.1,N
1671290355.5,286047002.6,N
1671290375.3,286047002.6,N
1671290395.2,286047001.8,N
1671290415.9,286047004.1,N
1671290435.7,286047001.6,N
1671290455.6,286046999.9,N
1671290475.4,286047002.7,N
1671290495.2,286047001.7,N
1671290515.1,286047004.0,N
1671290516.0,286047004.0,N
1671290535.8,286047001.8,N
1671290555.7,286047002.5,N
1671290575.5,286047001.9,N
1671290595.3,286047003.2,N
1671290615.2,286047005.3,Y
1671290635.0,286047003.6,P
1671290635.9,286047003.6,P
1671290655.8,286047002.5,N
1671290675.6,286047001.2,N
1671290695.4,286047000.6,N
1671290715.3,286046999.8,N
1671290735.1,286047000.6,N
1671290755.9,286046998.1,N
1671290775.7,286046999.0,N
1671290795.5,286046997.1,N
1671290815.4,286046995.4,N
1671290835.2,286046995.6,N
1671290855.0,286046996.2,N
1671290855.9,286046996.2,N
1671290875.8,286046997.5,N
1671290895.6,286046998.2,N
1671290915.5,286047001.0,N
1671290935.3,286047001.8,N
1671290955.1,286047002.7,N
1671290975.9,286047001.4,N
1671290995.7,286047000.8,N
1671291015.6,286046999.0,N
1671291035.4,286046997.0,N
1671291055.2,286047001.2,N
1671291075.1,286046998.1,N
1671291076.0,286046998.1,N
1671291095.8,286047000.9,N
1671291115.6,286046999.5,N
1671291135.5,286046999.9,N
1671291155.3,286047000.7,N
1671291175.2,286042545.3,Y
1671291195.9,286047003.8,P
1671291215.7,286047005.1,N
1671291235.6,286047001.8,N
1671291255.4,286047004.1,N
1671291275.2,286047004.0,N
1671291295.1,286047002.5,N
1671291296.0,286047002.5,N
1671291315.8,286046999.5,N
1671291335.7,286046997.3,N
1671291355.5,286046997.8,N
1671291375.3,286046998.7,N
1671291395.2,286046998.4,N
1671291415.0,286047000.5,N
1671291415.9,286047000.5,N
1671291435.8,286046999.7,N
1671291455.6,286047001.3,N
1671291475.4,286047005.5,N
1671291495.3,286047004.9,N
1671291515.1,286047005.2,N
1671291535.9,286047007.6,N
1671291555.7,286047003.4,N
1671291575.5,286047005.9,N
1671291595.4,286047002.9,N
1671291615.2,286047003.7,N
1671291635.0,286047002.8,N
1671291635.9,286047002.8,N
1671291655.8,286046999.9,N
1671291675.6,286047000.2,N
1671291695.5,286047001.6,N
1671291715.3,286047001.9,N
1671291735.1,286047003.7,N
1671291755.9,286047003.1,N
1671291775.7,286047005.3,N
1671291795.6,286047004.8,N
1671291815.4,286047005.4,N
1671291835.2,286047006.0,N
1671291855.1,286047001.5,N
1671291856.0,286047001.5,N
1671291875.8,286047001.3,N
1671291895.6,286047003.2,N
1671291915.5,286047001.7,N
1671291935.3,286047001.4,N
1671291955.2,286047002.2,N
1671291975.9,286047003.0,N
1671291995.7,286047005.9,N
1671292015.6,286047007.4,Y
1671292035.4,286047003.6,P
1671292055.2,286047004.4,P
1671292075.1,286047003.3,P
1671292076.0,286047003.3,Y
1671292095.8,286047000.9,P
1671292115.7,286046998.1,N
1671292135.5,286046999.4,N
1671292155.3,286046997.9,N
1671292175.2,286046995.5,N
1671292195.0,286046995.6,N
1671292195.9,286046995.6,N
1671292215.8,286046993.3,N
1671292235.6,286046993.6,N
1671292255.4,286046997.9,N
1671292275.3,286046997.2,N
1671292295.1,286046998.9,N
1671292315.8,286047001.2,N
1671292335.7,286047000.8,N
1671292355.5,286047000.8,N
1671292375.4,286046997.1,N
1671292395.2,286046995.1,N
1671292415.0,286046994.3,N
1671292415.9,286046994.3,N
1671292435.8,286046996.0,N
1671292455.6,286046995.3,N
1671292475.4,286046999.5,N
1671292495.3,286046998.7,N
1671292515.1,286047001.0,N
1671292535.9,286047000.9,N
1671292555.7,286047000.0,N
1671292575.5,286047001.6,N
1671292595.4,286047001.8,N
1671292615.2,286047002.7,N
1671292635.0,286047001.6,N
1671292635.9,286047001.6,N
1671292655.8,286047002.2,N
1671292675.6,286047002.3,N
1671292695.5,286047000.4,N
1671292715.3,286046999.8,N
1671292735.1,286047001.7,N
1671292755.9,286046999.9,N
1671292775.7,286046999.4,N
1671292795.5,286046998.0,N
