# file name; noise; peak f.; mag.; duration
20240224054358700_HFN-R3_met.fits;4.77685;26490.2;25.6582;0.341333
20240224054521302_HFN-R3_met.fits;4.74554;26515.1;13.9791;0.170667
20240224054632129_HFN-R3_met.fits;5.4073;26500.5;13.922;0.341333
20240224054647148_HFN-R3_met.fits;5.42551;26491.7;12.1194;0.170667
20240224054943105_HFN-R3_met.fits;5.72462;26497.6;16.1537;0.512
20240224055005462_HFN-R3_met.fits;5.40216;26507.8;85.6611;0.341333
20240224055037377_HFN-R3_met.fits;6.0022;26510.7;18.8557;0.170667
20240224055048129_HFN-R3_met.fits;4.92105;26500.5;12.2783;0.170667
20240224055141889_HFN-R3_met.fits;5.59473;26491.7;35.6088;0.341333
20240224055535361_HFN-R3_met.fits;5.00928;26509.3;22.5922;0.341333
20240224055635094_HFN-R3_met.fits;5.80652;26491.7;12.7132;0.170667
20240224055852310_HFN-R3_met.fits;5.57043;26513.7;14.6968;0.853333
20240224060038294_HFN-R3_met.fits;4.30107;26512.2;23.0871;0.170667
20240224060047510_HFN-R3_met.fits;5.16184;26468.3;12.2591;0.341333
20240224060107990_HFN-R3_met.fits;4.89125;26477.1;13.1734;0.170667
20240224060311553_HFN-R3_met.fits;5.18485;26499;23.146;0.170667
20240224060426988_HFN-R3_met.fits;5.60641;26488.8;29.6223;0.341333
20240224060509825_HFN-R3_met.fits;5.60339;26512.2;12.8908;0.170667
20240224060519041_HFN-R3_met.fits;4.86686;26504.9;59.2756;0.341333
20240224060557953_HFN-R3_met.fits;5.13814;26506.3;11.2681;0.170667
20240224060617238_HFN-R3_met.fits;5.46947;26497.6;10.976;0.170667
20240224060852886_HFN-R3_met.fits;5.22238;26490.2;11.4679;0.170667
20240224060901249_HFN-R3_met.fits;6.30541;26515.1;20.65;0.170667
20240224061003201_HFN-R3_met.fits;4.97324;26496.1;12.7508;0.341333
20240224061113686_HFN-R3_met.fits;5.32521;26523.9;11.8371;0.170667
20240224061127681_HFN-R3_met.fits;5.99282;26488.8;49.1581;0.341333
20240224061138604_HFN-R3_met.fits;5.39817;26519.5;12.094;1.024
20240224061143382_HFN-R3_met.fits;6.64623;26516.6;16.9436;0.170667
20240224061208641_HFN-R3_met.fits;6.48976;26506.3;32.0681;0.341333
20240224061219564_HFN-R3_met.fits;5.1471;26516.6;41.9584;0.341333
20240224061229121_HFN-R3_met.fits;6.33727;26506.3;23.9988;0.341333
20240224061254209_HFN-R3_met.fits;5.96594;26484.4;28.301;0.170667
20240224061521324_HFN-R3_met.fits;5.4215;26503.4;14.9875;1.024
20240224061547094_HFN-R3_met.fits;6.19452;26478.5;87.2505;0.512
20240224061733249_HFN-R3_met.fits;5.47077;26513.7;12.5096;0.170667
20240224061839468_HFN-R3_met.fits;6.72181;26499;13.733;0.170667
20240224061922988_HFN-R3_met.fits;5.64562;26504.9;14.7086;0.170667
20240224061940225_HFN-R3_met.fits;5.65549;26503.4;14.222;0.170667
20240224061953025_HFN-R3_met.fits;5.62682;26504.9;53.1579;0.512
20240224062324310_HFN-R3_met.fits;4.89032;26510.7;9.98966;0.170667
20240224062410049_HFN-R3_met.fits;5.77831;26503.4;15.7846;0.341333
20240224062601494_HFN-R3_met.fits;5.40725;26522.5;20.6051;0.341333
20240224062904108_HFN-R3_met.fits;6.60118;26509.3;19.8236;1.024
20240224063005548_HFN-R3_met.fits;6.48176;26503.4;45.7203;0.341333
20240224063125761_HFN-R3_met.fits;5.1134;26484.4;14.8815;0.170667
20240224063244950_HFN-R3_met.fits;6.19518;26504.9;55.1616;0.341333
20240224063338540_HFN-R3_met.fits;6.98827;26503.4;14.8956;0.170667
20240224063415745_HFN-R3_met.fits;7.47976;26507.8;38.5022;0.341333
20240224063420182_HFN-R3_met.fits;5.72661;26518.1;18.3312;0.341333
20240224063443222_HFN-R3_met.fits;5.55933;26499;20.3539;0.170667
20240224063524182_HFN-R3_met.fits;6.83885;26510.7;16.5782;0.170667
20240224063553878_HFN-R3_met.fits;6.61562;26497.6;15.819;0.341333
20240224063840449_HFN-R3_met.fits;6.8862;26507.8;17.2212;0.170667
20240224064030358_HFN-R3_met.fits;6.81781;26485.8;16.8139;0.170667
20240224064204054_HFN-R3_met.fits;5.61376;26506.3;21.4121;0.512
20240224064330241_HFN-R3_met.fits;6.91747;26450.7;17.2111;0.341333
20240224070037313_HFN-R3_snap.fits;6.45208;26471.2;5.78445;0
20240224070137388_HFN-R3_snap.fits;4.91884;26458;4.35756;0
20240224070237462_HFN-R3_snap.fits;5.77977;26471.2;4.45031;0
20240224070337537_HFN-R3_snap.fits;5.80412;26526.9;4.82037;0
20240224070437612_HFN-R3_snap.fits;5.30312;26463.9;5.15556;0
20240224070537686_HFN-R3_snap.fits;5.06872;26494.6;7.32451;0
20240224070637761_HFN-R3_snap.fits;6.6262;26525.4;5.53692;0
20240224070737836_HFN-R3_snap.fits;4.23956;26504.9;4.06009;0
20240224070837910_HFN-R3_snap.fits;5.06825;26491.7;4.30705;0
20240224070937985_HFN-R3_snap.fits;7.3164;26487.3;4.83806;0
20240224071038060_HFN-R3_snap.fits;5.64522;26504.9;5.1053;0
20240224071138134_HFN-R3_snap.fits;7.17008;26503.4;6.70867;0
20240224071238209_HFN-R3_snap.fits;5.4157;26493.2;5.46346;0
20240224071338284_HFN-R3_snap.fits;5.39277;26485.8;5.56859;0
20240224071438358_HFN-R3_snap.fits;5.45248;26509.3;5.42872;0
20240224071538433_HFN-R3_snap.fits;6.16361;26529.8;4.44725;0
20240224071638508_HFN-R3_snap.fits;4.55912;26502;4.42772;0
20240224071738582_HFN-R3_snap.fits;6.10378;26507.8;4.84326;0
20240224071838657_HFN-R3_snap.fits;7.79024;26541.5;7.10713;0
20240224071938732_HFN-R3_snap.fits;4.3144;26529.8;4.68824;0
20240224072038806_HFN-R3_snap.fits;5.43641;26452.1;5.61709;0
20240224072138881_HFN-R3_snap.fits;5.07949;26503.4;5.46259;0
20240224072238956_HFN-R3_snap.fits;6.31525;26525.4;4.5785;0
20240224072339030_HFN-R3_snap.fits;5.3141;26510.7;5.71898;0
20240224072439105_HFN-R3_snap.fits;5.14326;26466.8;5.08696;0
20240224072539180_HFN-R3_snap.fits;5.53883;26528.3;4.2953;0
20240224072639254_HFN-R3_snap.fits;4.95578;26488.8;5.37746;0
20240224072739329_HFN-R3_snap.fits;5.39508;26474.1;4.34815;0
20240224072839404_HFN-R3_snap.fits;4.80144;26474.1;4.25084;0
20240224072939478_HFN-R3_snap.fits;5.54404;26519.5;4.46473;0
20240224073039553_HFN-R3_snap.fits;5.2439;26458;5.13182;0
20240224073139628_HFN-R3_snap.fits;5.36971;26449.2;4.76181;0
20240224073239702_HFN-R3_snap.fits;5.72336;26535.6;4.53493;0
20240224073339777_HFN-R3_snap.fits;5.30726;26496.1;4.53411;0
20240224073439852_HFN-R3_snap.fits;4.59223;26532.7;4.37411;0
20240224073539926_HFN-R3_snap.fits;5.27612;26490.2;4.45918;0
20240224073640001_HFN-R3_snap.fits;5.18236;26509.3;4.90627;0
20240224073740076_HFN-R3_snap.fits;5.25908;26504.9;4.92528;0
20240224073840150_HFN-R3_snap.fits;4.78605;26496.1;4.13194;0
20240224073940225_HFN-R3_snap.fits;5.75611;26547.4;3.78543;0
20240224074040300_HFN-R3_snap.fits;5.19046;26462.4;4.03195;0
20240224074140374_HFN-R3_snap.fits;4.43131;26471.2;4.34624;0
20240224074240449_HFN-R3_snap.fits;5.21798;26516.6;4.28324;0
20240224074340524_HFN-R3_snap.fits;5.41982;26496.1;6.9731;0
20240224074440598_HFN-R3_snap.fits;5.74521;26537.1;5.10372;0
20240224074540673_HFN-R3_snap.fits;5.0807;26531.2;5.1355;0
20240224074640748_HFN-R3_snap.fits;4.81061;26472.7;4.5474;0
20240224074740822_HFN-R3_snap.fits;5.50667;26547.4;4.19001;0
20240224074840897_HFN-R3_snap.fits;6.05354;26455.1;4.85723;0
20240224074940972_HFN-R3_snap.fits;4.90355;26499;4.28795;0
20240224075041046_HFN-R3_snap.fits;4.8046;26509.3;5.62431;0
20240224075141121_HFN-R3_snap.fits;4.98842;26481.4;3.89402;0
20240224075241196_HFN-R3_snap.fits;5.28075;26525.4;3.71547;0
20240224075341270_HFN-R3_snap.fits;4.67168;26459.5;3.9035;0
20240224075441345_HFN-R3_snap.fits;5.26105;26512.2;3.58726;0
20240224075541420_HFN-R3_snap.fits;5.25567;26491.7;4.09729;0
20240224075641494_HFN-R3_snap.fits;4.23454;26504.9;4.22297;0
20240224075741569_HFN-R3_snap.fits;5.3438;26449.2;4.51709;0
20240224075841644_HFN-R3_snap.fits;4.82105;26526.9;5.72327;0
20240224075941718_HFN-R3_snap.fits;4.75766;26485.8;5.76384;0
