#timestamp,LO_Frequency,Hit,StdDev 
1708743615.7,286046999.9,N
1708743635.6,286047002.0,N
1708743655.4,286047001.3,N
1708743675.2,286047003.9,N
1708743695.1,286047004.3,N
1708743696.0,286047004.3,N
1708743715.8,286047003.9,N
1708743735.7,286047001.5,N
1708743755.5,286047004.4,N
1708743775.3,286047004.1,N
1708743795.2,286047001.6,N
1708743815.9,286047001.7,N
1708743835.7,286047001.5,N
1708743855.6,286047002.6,N
1708743875.4,286047001.0,N
1708743895.3,286046998.7,N
1708743915.1,286047000.4,N
1708743916.0,286047000.4,N
1708743935.8,286047001.0,N
1708743955.7,286047000.9,N
1708743975.5,286047002.7,N
1708743995.3,286047002.7,N
1708744015.2,286047002.5,N
1708744035.0,286047002.4,N
1708744035.9,286047002.4,N
1708744055.8,286047002.1,N
1708744075.6,286047001.6,N
1708744095.4,286047001.7,N
1708744115.3,286047001.5,N
1708744135.1,286047001.4,N
1708744155.8,286047004.0,N
1708744175.7,286047003.8,N
1708744195.5,286047004.4,Y
1708744215.4,286047002.7,P
1708744235.2,286047000.3,N
1708744255.0,286046999.1,N
1708744255.9,286046999.1,N
1708744275.8,286046996.6,N
1708744295.6,286046999.1,N
1708744315.5,286046998.8,N
1708744335.3,286046998.5,N
1708744355.1,286046998.5,N
1708744375.9,286046999.5,N
1708744395.7,286046998.4,N
1708744415.5,286047001.1,N
1708744435.4,286046996.6,N
1708744455.2,286046999.3,N
1708744475.0,286046999.6,N
1708744475.9,286046999.6,N
1708744495.8,286046999.1,N
1708744515.6,286047001.1,N
1708744535.5,286047002.7,N
1708744555.3,286047000.9,N
1708744575.1,286047000.3,N
1708744595.9,286047000.4,N
1708744615.7,286046998.2,N
1708744635.5,286046998.4,N
1708744655.4,286046998.2,N
1708744675.2,286047000.0,N
1708744695.1,286047000.9,N
1708744696.0,286047000.9,N
1708744715.8,286046998.7,N
1708744735.6,286046998.7,N
1708744755.5,286047000.8,N
1708744775.3,286047001.2,N
1708744795.1,286047001.1,N
1708744815.9,286046998.5,N
1708744835.7,286047001.0,N
1708744855.6,286047000.7,N
1708744875.4,286046998.7,N
1708744895.2,286047000.8,N
1708744915.1,286046998.6,N
1708744916.0,286046998.6,N
1708744935.8,286047000.8,N
1708744955.6,286046998.5,N
1708744975.5,286046999.8,N
1708744995.3,286047000.5,N
1708745015.1,286047000.4,N
1708745035.9,286046998.2,N
1708745055.7,286047000.7,N
1708745075.5,286047000.0,N
1708745095.4,286047000.7,N
1708745115.2,286046998.7,N
1708745135.1,286047000.8,N
1708745136.0,286047000.8,N
1708745155.8,286046998.1,N
1708745175.6,286046999.8,N
1708745195.5,286047000.3,N
1708745215.3,286047000.4,N
1708745235.2,286046999.7,N
1708745255.9,286047000.4,N
1708745275.7,286046998.9,N
1708745295.6,286047001.1,N
1708745315.4,286046999.4,N
1708745335.2,286046999.5,N
1708745355.1,286046996.6,Y
1708745356.0,286046996.6,P
1708745375.8,286046998.6,N
1708745395.7,286046999.4,N
1708745415.5,286047001.2,N
1708745435.3,286047000.7,N
1708745455.2,286046998.7,N
1708745475.9,286046999.1,N
1708745495.7,286046999.0,N
1708745515.6,286046999.6,N
1708745535.4,286046999.2,N
1708745555.3,286046996.5,Y
1708745575.1,286046996.9,P
1708745576.0,286046996.9,N
1708745595.8,286046997.1,N
1708745615.7,286046997.5,N
1708745635.5,286046997.4,N
1708745655.4,286046997.2,Y
1708745675.2,286047001.0,P
1708745695.0,286047000.2,N
1708745695.9,286047000.2,N
1708745715.8,286047000.6,N
1708745735.6,286047000.7,N
1708745755.4,286047000.1,N
1708745775.3,286047001.0,N
1708745795.1,286047000.7,N
1708745815.9,286046999.7,N
1708745835.7,286047002.6,N
1708745855.5,286047001.9,N
1708745875.4,286047004.3,Y
1708745895.2,286047003.5,P
1708745915.0,286047003.8,N
1708745915.9,286047003.8,N
1708745935.8,286047003.1,N
1708745955.6,286047003.0,N
1708745975.5,286047005.7,Y
1708745995.3,286047002.5,P
1708746015.1,286047002.0,P
1708746035.9,286047002.5,P
1708746055.7,286047000.3,N
1708746075.5,286046999.9,N
1708746095.4,286047000.5,N
1708746115.2,286046999.7,N
1708746135.0,286047002.8,N
1708746136.0,286047002.8,N
1708746155.8,286047001.0,N
1708746175.6,286047000.3,N
1708746195.5,286046998.2,N
1708746215.3,286047001.1,N
1708746235.1,286047000.4,N
1708746255.9,286046998.8,N
1708746275.7,286046999.6,N
1708746295.5,286046999.6,N
1708746315.4,286046998.9,N
1708746335.2,286046999.4,N
1708746355.1,286046998.5,N
1708746356.0,286046998.5,N
1708746375.8,286046998.1,N
1708746395.6,286046998.8,N
1708746415.5,286046997.5,N
1708746435.3,286046997.6,N
1708746455.2,286046997.5,N
1708746475.9,286046997.6,N
1708746495.7,286046999.6,N
1708746515.6,286046998.8,N
1708746535.4,286046999.2,N
1708746555.2,286046999.2,N
1708746575.1,286046997.0,N
1708746576.0,286046997.0,N
1708746595.8,286046997.3,N
1708746615.7,286046999.0,N
1708746635.5,286046997.1,N
1708746655.3,286046997.9,N
1708746675.2,286046997.2,N
1708746695.9,286046996.7,N
1708746715.7,286046995.1,Y
1708746735.6,286046997.0,P
1708746755.4,286046996.5,P
1708746775.3,286046998.2,N
1708746795.1,286047001.2,N
1708746796.0,286047001.2,N
1708746815.8,286046998.2,N
1708746835.7,286046998.3,N
1708746855.5,286046998.7,N
1708746875.3,286047001.2,N
1708746895.2,286047000.7,N
1708746915.0,286047001.0,N
1708746915.9,286047001.0,N
1708746935.8,286047000.3,N
1708746955.6,286047000.6,N
1708746975.4,286046999.8,N
1708746995.3,286047002.5,N
1708747015.1,286046999.7,N
1708747035.8,286047002.7,N
1708747055.7,286047000.4,N
1708747075.5,286047000.8,N
1708747095.3,286046998.2,N
1708747115.2,286047001.1,N
1708747135.0,286047001.2,N
1708747135.9,286047001.2,N
1708747155.8,286046999.4,N
1708747175.6,286046997.8,N
1708747195.4,286046997.6,N
