# file name; noise; peak f.; mag.; duration
20240223234710444_HFN-R3_met.fits;4.86546;26475.6;11.5576;0.170667
20240223234823318_HFN-R3_met.fits;5.0002;26469.7;21.3341;0.170667
20240223234931926_HFN-R3_met.fits;5.45146;26480;20.154;0.341333
20240223235135830_HFN-R3_met.fits;5.06254;26455.1;11.0679;0.170667
20240223235201260_HFN-R3_met.fits;5.37755;26493.2;10.7813;0.170667
20240223235300310_HFN-R3_met.fits;5.33328;26506.3;43.7693;0.341333
20240223235338198_HFN-R3_met.fits;4.73842;26504.9;20.7169;0.853333
20240223235426497_HFN-R3_met.fits;4.8781;26518.1;16.3191;0.170667
20240223235552342_HFN-R3_met.fits;5.21378;26491.7;15.3132;0.512
20240223235619990_HFN-R3_met.fits;5.11326;26491.7;16.4526;0.512
20240223235650540_HFN-R3_met.fits;4.69464;26491.7;19.0791;0.512
20240223235844033_HFN-R3_met.fits;4.55376;26491.7;31.3501;0.170667
20240223235857516_HFN-R3_met.fits;4.19346;26480;9.48044;0.170667
20240223235926188_HFN-R3_met.fits;4.53383;26481.4;10.9498;0.170667
20240223235948374_HFN-R3_met.fits;5.0525;26500.5;36.086;0.341333
20240224000018753_HFN-R3_met.fits;5.60716;26502;33.004;0.341333
20240224000056470_HFN-R3_met.fits;3.98274;26519.5;13.9865;1.87733
20240224000212588_HFN-R3_met.fits;4.61502;26482.9;16.3681;0.341333
20240224000253889_HFN-R3_met.fits;6.04179;26502;14.224;0.341333
20240224000309761_HFN-R3_met.fits;4.57999;26487.3;13.2959;0.170667
20240224000320342_HFN-R3_met.fits;4.0835;26490.2;34.1199;0.341333
20240224000326145_HFN-R3_met.fits;4.10637;26490.2;12.8902;0.170667
20240224000515030_HFN-R3_met.fits;5.20731;26509.3;11.5995;0.341333
20240224000540630_HFN-R3_met.fits;4.48468;26485.8;11.5469;0.170667
20240224000734294_HFN-R3_met.fits;5.57614;26499;13.8335;0.170667
20240224000859628_HFN-R3_met.fits;5.25843;26481.4;11.0229;0.170667
20240224000908502_HFN-R3_met.fits;4.55669;26480;9.35256;0.170667
20240224000931713_HFN-R3_met.fits;5.59497;26488.8;14.4605;0.170667
20240224000940588_HFN-R3_met.fits;4.90644;26506.3;33.9679;0.341333
20240224000944172_HFN-R3_met.fits;4.71209;26500.5;13.1571;0.170667
20240224001225622_HFN-R3_met.fits;4.93853;26488.8;10.0805;0.170667
20240224001308972_HFN-R3_met.fits;4.82883;26490.2;15.1516;0.341333
20240224001349420_HFN-R3_met.fits;4.21497;26468.3;17.3796;0.170667
20240224001420140_HFN-R3_met.fits;4.29234;26477.1;19.6802;0.341333
20240224001533868_HFN-R3_met.fits;5.06906;26502;17.5662;0.170667
20240224001624897_HFN-R3_met.fits;5.66631;26490.2;18.687;0.170667
20240224001633942_HFN-R3_met.fits;5.23169;26493.2;11.542;0.170667
20240224001707052_HFN-R3_met.fits;4.53447;26499;22.7803;0.170667
20240224001839724_HFN-R3_met.fits;5.29478;26507.8;14.7766;0.341333
20240224001853718_HFN-R3_met.fits;4.35041;26493.2;12.4331;0.170667
20240224002058817_HFN-R3_met.fits;4.99562;26488.8;12.332;0.170667
20240224002146433_HFN-R3_met.fits;4.58693;26502;9.68935;0.170667
20240224002155137_HFN-R3_met.fits;4.78346;26518.1;15.3773;2.048
20240224002257089_HFN-R3_met.fits;4.85129;26487.3;28.595;0.853333
20240224002340438_HFN-R3_met.fits;5.40138;26496.1;14.2763;0.170667
20240224002528812_HFN-R3_met.fits;4.87356;26529.8;10.8475;0.341333
20240224002605505_HFN-R3_met.fits;4.54401;26469.7;11.9017;0.170667
20240224002750294_HFN-R3_met.fits;4.3885;26494.6;11.122;0.341333
20240224002815894_HFN-R3_met.fits;4.52357;26493.2;22.5008;0.512
20240224003013142_HFN-R3_met.fits;4.81657;26478.5;9.67025;0.170667
20240224003036182_HFN-R3_met.fits;4.46341;26484.4;15.4313;0.170667
20240224003136940_HFN-R3_met.fits;4.65728;26504.9;10.5088;1.36533
20240224003143766_HFN-R3_met.fits;5.0307;26487.3;53.1776;0.341333
20240224003303297_HFN-R3_met.fits;5.08934;26513.7;188.903;0.682667
20240224003307222_HFN-R3_met.fits;4.88467;26506.3;31.8462;0.341333
20240224003341014_HFN-R3_met.fits;5.34747;26487.3;11.2014;0.170667
20240224003504300_HFN-R3_met.fits;4.58435;26518.1;14.809;0.170667
20240224003527169_HFN-R3_met.fits;4.61684;26504.9;13.6934;1.70667
20240224003646188_HFN-R3_met.fits;4.19505;26481.4;53.3425;0.341333
20240224003807425_HFN-R3_met.fits;5.19675;26503.4;10.7044;0.170667
20240224003940950_HFN-R3_met.fits;4.79533;26493.2;19.8321;0.170667
20240224004146220_HFN-R3_met.fits;5.41306;26506.3;12.2247;0.341333
20240224004212673_HFN-R3_met.fits;5.72231;26484.4;35.5523;0.341333
20240224004249708_HFN-R3_met.fits;4.65148;26494.6;14.0785;0.341333
20240224004316161_HFN-R3_met.fits;3.95493;26497.6;9.74034;0.170667
20240224010010433_HFN-R3_snap.fits;4.65686;26494.6;4.04189;0
20240224010110508_HFN-R3_snap.fits;5.83955;26459.5;4.39137;0
20240224010210582_HFN-R3_snap.fits;4.63678;26515.1;3.80492;0
20240224010310657_HFN-R3_snap.fits;5.28174;26463.9;4.77476;0
20240224010410732_HFN-R3_snap.fits;6.03383;26497.6;5.70357;0
20240224010510806_HFN-R3_snap.fits;4.347;26455.1;3.9521;0
20240224010610881_HFN-R3_snap.fits;4.5554;26543;4.22698;0
20240224010710956_HFN-R3_snap.fits;4.51135;26532.7;3.50332;0
20240224010811030_HFN-R3_snap.fits;5.2216;26491.7;4.82852;0
20240224010911105_HFN-R3_snap.fits;4.69583;26485.8;16.6473;0
20240224011011180_HFN-R3_snap.fits;4.29871;26463.9;4.25479;0
20240224011111254_HFN-R3_snap.fits;4.53524;26540;5.6074;0
20240224011211329_HFN-R3_snap.fits;4.45247;26481.4;4.81604;0
20240224011311404_HFN-R3_snap.fits;4.58106;26455.1;5.70058;0
20240224011411478_HFN-R3_snap.fits;3.81628;26474.1;4.61729;0
20240224011511553_HFN-R3_snap.fits;5.63891;26459.5;4.68063;0
20240224011611628_HFN-R3_snap.fits;5.18942;26526.9;4.01759;0
20240224011711702_HFN-R3_snap.fits;5.30462;26525.4;6.44834;0
20240224011811777_HFN-R3_snap.fits;5.00244;26493.2;4.42046;0
20240224011911852_HFN-R3_snap.fits;5.50764;26490.2;3.73658;0
20240224012011926_HFN-R3_snap.fits;5.33651;26502;4.12431;0
20240224012112001_HFN-R3_snap.fits;5.15869;26522.5;3.91943;0
20240224012212076_HFN-R3_snap.fits;4.89477;26493.2;5.22812;0
20240224012312150_HFN-R3_snap.fits;5.79738;26500.5;4.61691;0
20240224012412225_HFN-R3_snap.fits;5.32077;26522.5;3.32609;0
20240224012512300_HFN-R3_snap.fits;5.36134;26500.5;3.86029;0
20240224012612374_HFN-R3_snap.fits;5.0581;26456.5;4.62844;0
20240224012712449_HFN-R3_snap.fits;4.48229;26538.6;3.68515;0
20240224012812524_HFN-R3_snap.fits;4.67506;26482.9;4.13393;0
20240224012912598_HFN-R3_snap.fits;4.20513;26532.7;4.15739;0
20240224013012673_HFN-R3_snap.fits;5.21946;26504.9;5.15061;0
20240224013112748_HFN-R3_snap.fits;5.00802;26504.9;4.55912;0
20240224013212822_HFN-R3_snap.fits;5.02981;26463.9;4.95449;0
20240224013312897_HFN-R3_snap.fits;4.73775;26509.3;4.49254;0
20240224013412972_HFN-R3_snap.fits;4.85456;26499;4.34529;0
20240224013513046_HFN-R3_snap.fits;4.51821;26471.2;3.40056;0
20240224013613121_HFN-R3_snap.fits;5.14658;26459.5;3.77894;0
20240224013713196_HFN-R3_snap.fits;5.41618;26547.4;4.66344;0
20240224013813270_HFN-R3_snap.fits;4.10222;26499;3.84431;0
20240224013913345_HFN-R3_snap.fits;4.3351;26468.3;3.70344;0
20240224014013420_HFN-R3_snap.fits;5.40855;26510.7;3.90812;0
20240224014113494_HFN-R3_snap.fits;4.63995;26531.2;3.3948;0
20240224014213569_HFN-R3_snap.fits;4.44861;26481.4;4.71286;0
20240224014313644_HFN-R3_snap.fits;5.11622;26528.3;4.11802;0
20240224014413718_HFN-R3_snap.fits;5.1888;26453.6;3.82936;0
20240224014513793_HFN-R3_snap.fits;5.19993;26474.1;4.13511;0
20240224014613868_HFN-R3_snap.fits;4.01608;26491.7;4.01323;0
20240224014713942_HFN-R3_snap.fits;5.05673;26465.3;4.44949;0
20240224014814017_HFN-R3_snap.fits;4.51095;26449.2;3.85992;0
20240224014914092_HFN-R3_snap.fits;5.89627;26477.1;7.44977;0
20240224015014166_HFN-R3_snap.fits;5.06197;26540;3.39288;0
20240224015114241_HFN-R3_snap.fits;4.03434;26456.5;4.46749;0
20240224015214316_HFN-R3_snap.fits;4.31465;26487.3;3.42378;0
20240224015314390_HFN-R3_snap.fits;4.6893;26469.7;3.64101;0
20240224015414465_HFN-R3_snap.fits;4.38532;26519.5;4.04441;0
20240224015514540_HFN-R3_snap.fits;4.20456;26465.3;4.34841;0
20240224015614614_HFN-R3_snap.fits;5.00287;26449.2;3.88889;0
20240224015714689_HFN-R3_snap.fits;4.11907;26493.2;4.4874;0
20240224015814764_HFN-R3_snap.fits;4.64697;26532.7;3.69552;0
20240224015914838_HFN-R3_snap.fits;4.83054;26494.6;4.48177;0
