# file name; noise; peak f.; mag.; duration
20240224174539564_HFN-R3_met.fits;6.82213;26488.8;14.1885;0.170667
20240224174548609_HFN-R3_met.fits;4.67342;26497.6;31.1645;0.682667
20240224174752342_HFN-R3_met.fits;5.56003;26509.3;11.17;0.170667
20240224174811628_HFN-R3_met.fits;5.12208;26504.9;15.367;0.170667
20240224175019969_HFN-R3_met.fits;5.4923;26506.3;55.04;0.341333
20240224175042326_HFN-R3_met.fits;5.67455;26528.3;12.0277;0.341333
20240224175142742_HFN-R3_met.fits;6.44144;26507.8;13.7927;0.170667
20240224175247425_HFN-R3_met.fits;5.92096;26516.6;15.4999;0.170667
20240224175937708_HFN-R3_met.fits;8.27681;26478.5;17.876;0.170667
20240224180014572_HFN-R3_met.fits;8.02722;26488.8;17.2419;0.170667
20240224180151169_HFN-R3_met.fits;5.62204;26458;12.7051;0.170667
20240224180157142_HFN-R3_met.fits;5.77009;26512.2;65.287;0.341333
20240224180219500_HFN-R3_met.fits;5.82361;26499;11.7328;0.170667
20240224180237420_HFN-R3_met.fits;7.09961;26491.7;18.9215;0.341333
20240224180627137_HFN-R3_met.fits;5.45436;26519.5;11.9672;1.36533
20240224180657345_HFN-R3_met.fits;5.67483;26504.9;11.8207;0.170667
20240224180826774_HFN-R3_met.fits;6.74473;26513.7;41.8688;0.341333
20240224180832748_HFN-R3_met.fits;5.82973;26480;13.1965;0.170667
20240224181000982_HFN-R3_met.fits;6.45005;26494.6;24.6383;0.170667
20240224181157718_HFN-R3_met.fits;5.88897;26482.9;28.9798;0.341333
20240224181234582_HFN-R3_met.fits;6.50335;26504.9;48.3297;0.341333
20240224181740588_HFN-R3_met.fits;5.57111;26504.9;15.1639;0.341333
20240224181748950_HFN-R3_met.fits;5.09657;26512.2;15.7259;0.682667
20240224181855681_HFN-R3_met.fits;6.87175;26485.8;18.1282;0.170667
20240224182134401_HFN-R3_met.fits;5.84408;26499;16.237;0.170667
20240224182231404_HFN-R3_met.fits;6.81699;26478.5;35.2738;0.512
20240224182255980_HFN-R3_met.fits;7.00581;26481.4;24.962;0.170667
20240224182536406_HFN-R3_met.fits;6.47801;26494.6;27.2296;0.170667
20240224182554156_HFN-R3_met.fits;6.01138;26482.9;15.0529;0.341333
20240224182615830_HFN-R3_met.fits;7.11893;26502;58.4412;0.341333
20240224182627265_HFN-R3_met.fits;6.73203;26497.6;33.3305;0.682667
20240224182758742_HFN-R3_met.fits;5.32327;26471.2;35.9384;0.170667
20240224182819905_HFN-R3_met.fits;6.65047;26469.7;14.0367;0.170667
20240224182855062_HFN-R3_met.fits;7.27369;26516.6;114.719;0.341333
20240224182904790_HFN-R3_met.fits;6.04142;26502;18.6552;0.170667
20240224183055724_HFN-R3_met.fits;6.56058;26500.5;18.0405;0.170667
20240224183123372_HFN-R3_met.fits;5.9377;26510.7;20.3938;0.682667
20240224183338369_HFN-R3_met.fits;6.25733;26497.6;14.5218;0.170667
20240224183422572_HFN-R3_met.fits;6.55794;26507.8;15.1391;0.170667
20240224183432982_HFN-R3_met.fits;7.26946;26504.9;61.9002;0.341333
20240224183530838_HFN-R3_met.fits;5.89607;26463.9;14.1794;0.512
20240224183755564_HFN-R3_met.fits;5.79071;26502;11.6478;0.170667
20240224184120876_HFN-R3_met.fits;7.27038;26509.3;16.0122;0.341333
20240224184331606_HFN-R3_met.fits;6.67218;26519.5;91.6928;0.853333
20240224190030998_HFN-R3_snap.fits;6.01659;26496.1;5.90834;0
20240224190131073_HFN-R3_snap.fits;5.63236;26472.7;6.10643;0
20240224190231148_HFN-R3_snap.fits;5.78771;26491.7;4.52192;0
20240224190331222_HFN-R3_snap.fits;7.18814;26507.8;4.43826;0
20240224190431297_HFN-R3_snap.fits;5.88215;26468.3;4.99493;0
20240224190531372_HFN-R3_snap.fits;5.98119;26482.9;4.90294;0
20240224190631446_HFN-R3_snap.fits;5.64808;26478.5;5.8756;0
20240224190731521_HFN-R3_snap.fits;6.65545;26496.1;4.91111;0
20240224190831596_HFN-R3_snap.fits;5.99226;26537.1;5.22929;0
20240224190931670_HFN-R3_snap.fits;6.21363;26472.7;5.31316;0
20240224191031745_HFN-R3_snap.fits;7.36424;26449.2;5.12131;0
20240224191131820_HFN-R3_snap.fits;8.25264;26465.3;4.28222;0
20240224191231894_HFN-R3_snap.fits;6.41536;26529.8;5.27838;0
20240224191331969_HFN-R3_snap.fits;6.08863;26452.1;6.20369;0
20240224191432044_HFN-R3_snap.fits;6.91396;26538.6;4.79848;0
20240224191532118_HFN-R3_snap.fits;6.70281;26480;4.47405;0
20240224191632193_HFN-R3_snap.fits;6.18908;26477.1;7.76847;0
20240224191732268_HFN-R3_snap.fits;7.16157;26537.1;6.65829;0
20240224191832342_HFN-R3_snap.fits;6.24903;26534.2;6.5534;0
20240224191932417_HFN-R3_snap.fits;5.9375;26494.6;7.44542;0
20240224192032492_HFN-R3_snap.fits;6.12583;26494.6;5.98341;0
20240224192132566_HFN-R3_snap.fits;5.92221;26499;5.41473;0
20240224192232641_HFN-R3_snap.fits;6.40199;26482.9;4.81374;0
20240224192332716_HFN-R3_snap.fits;5.55173;26497.6;6.02439;0
20240224192432790_HFN-R3_snap.fits;6.55634;26532.7;4.2412;0
20240224192532865_HFN-R3_snap.fits;7.36897;26522.5;5.24105;0
20240224192632940_HFN-R3_snap.fits;5.79561;26478.5;4.54271;0
20240224192733014_HFN-R3_snap.fits;5.72174;26538.6;5.29985;0
20240224192833089_HFN-R3_snap.fits;6.86613;26543;4.85055;0
20240224192933164_HFN-R3_snap.fits;6.41991;26525.4;4.63866;0
20240224193033238_HFN-R3_snap.fits;6.90904;26496.1;5.42398;0
20240224193133313_HFN-R3_snap.fits;6.38053;26506.3;4.43926;0
20240224193233388_HFN-R3_snap.fits;7.41743;26502;5.96598;0
20240224193333462_HFN-R3_snap.fits;7.43515;26518.1;6.77402;0
20240224193433537_HFN-R3_snap.fits;6.85662;26475.6;5.48392;0
20240224193533612_HFN-R3_snap.fits;6.46737;26497.6;7.24004;0
20240224193633686_HFN-R3_snap.fits;7.18941;26458;6.8589;0
20240224193733761_HFN-R3_snap.fits;6.59717;26512.2;5.75904;0
20240224193833836_HFN-R3_snap.fits;7.18994;26496.1;8.73043;0
20240224193933910_HFN-R3_snap.fits;6.05425;26463.9;6.50739;0
20240224194033985_HFN-R3_snap.fits;7.11237;26545.9;5.96434;0
20240224194134060_HFN-R3_snap.fits;7.29004;26499;6.01205;0
20240224194234134_HFN-R3_snap.fits;6.68676;26452.1;7.1833;0
20240224194334209_HFN-R3_snap.fits;7.42874;26516.6;6.7946;0
20240224194434284_HFN-R3_snap.fits;8.50767;26450.7;6.58597;0
20240224194534358_HFN-R3_snap.fits;6.64696;26535.6;6.03155;0
20240224194634433_HFN-R3_snap.fits;7.33493;26516.6;6.31017;0
20240224194734508_HFN-R3_snap.fits;6.42012;26547.4;5.60147;0
20240224194834582_HFN-R3_snap.fits;7.27295;26535.6;7.44342;0
20240224194934657_HFN-R3_snap.fits;7.21607;26512.2;7.38413;0
20240224195034732_HFN-R3_snap.fits;7.49015;26491.7;7.35549;0
20240224195134806_HFN-R3_snap.fits;5.74541;26504.9;5.85104;0
20240224195234881_HFN-R3_snap.fits;6.45961;26485.8;6.37938;0
20240224195334956_HFN-R3_snap.fits;6.43123;26458;6.22116;0
20240224195435030_HFN-R3_snap.fits;6.75164;26469.7;7.15768;0
20240224195535105_HFN-R3_snap.fits;6.64752;26543;5.08351;0
20240224195635180_HFN-R3_snap.fits;5.10697;26509.3;6.27142;0
20240224195735254_HFN-R3_snap.fits;7.29718;26509.3;5.45158;0
20240224195835329_HFN-R3_snap.fits;6.56;26456.5;7.64542;0
20240224195935404_HFN-R3_snap.fits;7.66192;26544.4;3.70627;0
