#timestamp,LO_Frequency,Hit,StdDev 
1708790415.3,286046999.7,N
1708790435.1,286047002.5,N
1708790436.0,286047002.5,N
1708790455.8,286047001.4,N
1708790475.7,286047004.0,N
1708790495.5,286047001.9,N
1708790515.3,286047002.1,N
1708790535.2,286047002.4,N
1708790555.0,286046999.9,N
1708790555.9,286046999.9,N
1708790575.7,286047002.5,N
1708790595.6,286047002.7,N
1708790615.4,286047001.9,N
1708790635.3,286047002.7,N
1708790655.1,286047002.6,N
1708790656.0,286047002.6,N
1708790675.8,286047001.8,N
1708790695.7,286047001.6,N
1708790715.5,286046998.7,N
1708790735.3,286046998.8,N
1708790755.2,286046999.5,N
1708790775.0,286046999.6,N
1708790775.9,286046999.6,N
1708790795.8,286046996.7,N
1708790815.6,286046996.6,N
1708790835.4,286046997.2,N
1708790855.3,286046995.3,N
1708790875.1,286046995.0,N
1708790895.8,286046996.6,N
1708790915.7,286046997.6,N
1708790935.5,286046996.6,N
1708790955.4,286046996.8,N
1708790975.2,286046995.0,N
1708790995.0,286046998.0,N
1708790995.9,286046998.0,N
1708791015.8,286046995.8,N
1708791035.6,286046994.7,N
1708791055.4,286046990.2,Y
1708791075.3,286046991.9,P
1708791095.1,286046992.9,N
1708791115.9,286046989.0,P
1708791135.7,286046989.0,Y
1708791155.5,286046995.3,P
1708791175.4,286046996.6,P
1708791195.2,286046999.3,N
1708791215.0,286046995.4,N
1708791215.9,286046995.4,N
1708791235.8,286046996.0,N
1708791255.6,286046996.0,N
1708791275.5,286046994.0,Y
1708791295.3,286046997.7,P
1708791315.1,286046994.0,P
1708791335.9,286046991.9,P
1708791355.7,286046990.5,Y
1708791375.6,286046997.3,P
1708791395.4,286046996.7,N
1708791415.2,286046995.5,P
1708791435.1,286046995.9,Y
1708791436.0,286046995.9,P
1708791455.8,286047000.2,N
1708791475.7,286046998.5,N
1708791495.5,286046998.8,N
1708791515.3,286046999.7,N
1708791535.2,286047001.1,N
1708791555.9,286046996.5,N
1708791575.7,286046998.5,N
1708791595.6,286046997.7,N
1708791615.4,286046996.5,N
1708791635.3,286046997.1,N
1708791655.1,286046997.1,N
1708791656.0,286046997.1,N
1708791675.8,286046997.8,N
1708791695.7,286046995.6,N
1708791715.5,286046994.5,Y
1708791735.4,286046993.8,P
1708791755.2,286046995.9,N
1708791775.0,286046994.9,P
1708791775.9,286046994.9,Y
1708791795.8,286047000.0,P
1708791815.6,286047000.9,N
1708791835.4,286047001.5,N
1708791855.3,286047003.5,N
1708791875.1,286047002.6,N
1708791895.9,286047001.1,N
1708791915.7,286047000.7,N
1708791935.5,286046998.7,N
1708791955.4,286046996.5,N
1708791975.2,286046998.8,N
1708791995.0,286046998.2,N
1708791995.9,286046998.2,N
1708792015.8,286046999.3,N
1708792035.6,286046996.5,N
1708792055.5,286046999.2,N
1708792075.3,286046995.7,N
1708792095.1,286046993.4,N
1708792115.9,286046992.2,Y
1708792135.7,286046996.4,P
1708792155.5,286046995.0,P
1708792175.4,286046995.2,N
1708792195.2,286046995.6,N
1708792215.0,286046997.2,N
1708792216.0,286046997.2,N
1708792235.8,286046996.8,N
1708792255.6,286046998.1,N
1708792275.5,286046999.5,N
1708792295.3,286046997.1,N
1708792315.1,286046997.4,N
1708792335.9,286046997.4,N
1708792355.7,286046998.0,N
1708792375.5,286046996.8,N
1708792395.4,286046997.2,N
1708792415.2,286046997.5,N
1708792435.1,286046996.2,Y
1708792436.0,286046996.2,P
1708792455.8,286046997.2,P
1708792475.6,286046997.1,P
1708792495.5,286046997.0,Y
1708792515.3,286047002.7,P
1708792535.2,286047002.1,N
1708792555.9,286047002.2,N
1708792575.7,286047002.6,N
1708792595.6,286047000.4,N
1708792615.4,286047000.8,N
1708792635.2,286047002.3,N
1708792655.1,286047002.8,N
1708792656.0,286047002.8,N
1708792675.8,286047001.8,N
1708792695.7,286047002.1,N
1708792715.5,286047000.0,N
1708792735.3,286046998.3,N
1708792755.2,286047000.8,N
1708792775.0,286047000.6,N
1708792775.9,286047000.6,N
1708792795.7,286047000.2,N
1708792815.6,286047002.2,N
1708792835.4,286047002.8,N
1708792855.3,286046998.6,N
1708792875.1,286047002.5,N
1708792895.8,286047003.2,N
1708792915.7,286046999.7,N
1708792935.5,286047001.0,N
1708792955.3,286046998.8,N
1708792975.2,286046998.0,N
1708792995.0,286046995.2,N
1708792995.9,286046995.2,N
1708793015.8,286046996.8,N
1708793035.6,286046997.1,N
1708793055.4,286046996.0,N
1708793075.3,286046994.3,N
1708793095.1,286046993.3,N
1708793115.8,286046994.0,N
1708793135.7,286046993.5,N
1708793155.5,286046995.8,N
1708793175.4,286046995.7,N
1708793195.2,286046998.0,N
1708793215.0,286046996.8,N
1708793215.9,286046996.8,N
1708793235.8,286046998.3,N
1708793255.6,286047002.5,N
1708793275.4,286047002.5,N
1708793295.3,286047002.4,N
1708793315.1,286047001.6,N
1708793335.8,286047001.3,N
1708793355.7,286047001.6,N
1708793375.5,286047002.5,N
1708793395.4,286047003.0,N
1708793415.2,286047003.8,N
1708793435.0,286047005.8,N
1708793435.9,286047005.8,N
1708793455.8,286047006.0,N
1708793475.6,286047005.1,N
1708793495.4,286047005.9,N
1708793515.3,286047002.9,N
1708793535.1,286047005.2,N
1708793555.9,286047004.7,N
1708793575.7,286047004.5,N
1708793595.5,286047001.3,N
1708793615.4,286047003.8,N
1708793635.2,286047004.6,N
1708793655.0,286047005.0,N
1708793655.9,286047005.0,N
1708793675.8,286047007.2,N
1708793695.6,286047007.1,N
1708793715.5,286047008.8,N
1708793735.3,286047008.0,N
1708793755.1,286047010.5,Y
1708793775.9,286047003.1,P
1708793795.7,286047003.8,P
1708793815.5,286047003.2,P
1708793835.4,286047005.9,Y
1708793855.2,286047002.8,P
1708793875.1,286047002.3,P
1708793876.0,286047002.3,P
1708793895.8,286047004.3,Y
1708793915.7,286046999.8,P
1708793935.5,286047002.8,N
1708793955.3,286047001.2,N
1708793975.2,286046998.3,N
1708793995.9,286046998.9,N
