# file name; noise; peak f.; mag.; duration
20240224084500438_HFN-R3_met.fits;5.55558;26490.2;16.4105;0.341333
20240224084534572_HFN-R3_met.fits;4.78381;26493.2;10.1254;0.341333
20240224084627308_HFN-R3_met.fits;4.78269;26502;10.7903;0.170667
20240224084658369_HFN-R3_met.fits;4.69405;26484.4;10.6282;0.170667
20240224084723457_HFN-R3_met.fits;5.26928;26499;11.0284;0.341333
20240224084850326_HFN-R3_met.fits;5.29393;26478.5;16.6266;0.170667
20240224084903297_HFN-R3_met.fits;4.73865;26487.3;27.5937;0.170667
20240224084923948_HFN-R3_met.fits;4.8243;26504.9;49.5393;0.341333
20240224084946134_HFN-R3_met.fits;4.67579;26482.9;13.1565;0.170667
20240224085017708_HFN-R3_met.fits;4.7136;26515.1;11.871;0.341333
20240224085023681_HFN-R3_met.fits;4.67896;26469.7;12.6234;0.341333
20240224085132460_HFN-R3_met.fits;3.39922;26502;7.54715;0.341333
20240224085326806_HFN-R3_met.fits;4.95775;26504.9;11.2134;0.170667
20240224085338241_HFN-R3_met.fits;4.70468;26504.9;9.62852;0.170667
20240224085352918_HFN-R3_met.fits;4.37264;26499;21.5908;0.341333
20240224085608598_HFN-R3_met.fits;4.44576;26500.5;15.5776;0.341333
20240224085804481_HFN-R3_met.fits;4.70796;26503.4;9.5966;0.170667
20240224085925206_HFN-R3_met.fits;4.61595;26491.7;11.2889;0.341333
20240224090013505_HFN-R3_met.fits;4.04717;26484.4;10.5932;0.170667
20240224090027500_HFN-R3_met.fits;4.86418;26466.8;10.1021;0.341333
20240224090048662_HFN-R3_met.fits;4.92071;26472.7;11.3154;0.170667
20240224090055148_HFN-R3_met.fits;4.64253;26469.7;10.0857;0.170667
20240224090110337_HFN-R3_met.fits;4.25588;26497.6;11.6625;0.170667
20240224090146006_HFN-R3_met.fits;4.07829;26504.9;24.8789;0.341333
20240224090204780_HFN-R3_met.fits;5.48136;26475.6;26.6368;0.341333
20240224090217750_HFN-R3_met.fits;4.47262;26496.1;29.937;0.512
20240224090244204_HFN-R3_met.fits;4.60712;26509.3;15.6013;0.170667
20240224090248470_HFN-R3_met.fits;4.75472;26499;9.93609;0.170667
20240224090300417_HFN-R3_met.fits;5.60576;26503.4;12.0691;0.341333
20240224090336769_HFN-R3_met.fits;4.56944;26478.5;37.269;0.341333
20240224090347862_HFN-R3_met.fits;4.78757;26488.8;10.9434;0.170667
20240224090350081_HFN-R3_met.fits;3.75954;26507.8;7.81491;0.170667
20240224090356737_HFN-R3_met.fits;4.94713;26531.2;16.5581;0.341333
20240224090359809_HFN-R3_met.fits;4.89094;26497.6;14.7202;0.170667
20240224090502785_HFN-R3_met.fits;4.09553;26510.7;9.28582;0.170667
20240224090524801_HFN-R3_met.fits;4.98889;26497.6;18.7158;0.341333
20240224090607980_HFN-R3_met.fits;5.17058;26484.4;15.5264;0.170667
20240224090731265_HFN-R3_met.fits;4.812;26506.3;9.78633;0.170667
20240224090744065_HFN-R3_met.fits;4.60395;26506.3;13.7903;0.170667
20240224090808300_HFN-R3_met.fits;5.84142;26513.7;26.0302;0.853333
20240224091013057_HFN-R3_met.fits;4.09018;26491.7;10.3128;0.341333
20240224091026881_HFN-R3_met.fits;4.50507;26490.2;14.554;0.170667
20240224091113473_HFN-R3_met.fits;5.21792;26499;23.0594;0.170667
20240224091132246_HFN-R3_met.fits;4.48451;26494.6;14.4455;0.170667
20240224091215766_HFN-R3_met.fits;4.51842;26468.3;30.4599;0.512
20240224091257409_HFN-R3_met.fits;4.46496;26449.2;9.34486;0.170667
20240224091355606_HFN-R3_met.fits;5.31824;26482.9;46.4853;0.341333
20240224091433324_HFN-R3_met.fits;4.6643;26496.1;9.35154;0.170667
20240224091605313_HFN-R3_met.fits;4.92134;26506.3;10.0625;0.170667
20240224091629889_HFN-R3_met.fits;4.41897;26491.7;10.6551;0.170667
20240224091741057_HFN-R3_met.fits;5.24655;26493.2;15.4317;0.341333
20240224091823212_HFN-R3_met.fits;4.68764;26480;108.567;0.512
20240224091931820_HFN-R3_met.fits;4.92387;26500.5;11.3602;0.170667
20240224091940012_HFN-R3_met.fits;4.39781;26512.2;9.39406;0.170667
20240224092028310_HFN-R3_met.fits;4.53175;26468.3;9.12878;0.170667
20240224092104321_HFN-R3_met.fits;6.72081;26472.7;32.365;0.341333
20240224092158593_HFN-R3_met.fits;4.0191;26463.9;10.4244;0.341333
20240224092227094_HFN-R3_met.fits;4.01528;26493.2;9.83591;0.170667
20240224092249622_HFN-R3_met.fits;5.19316;26485.8;21.3151;0.170667
20240224092341164_HFN-R3_met.fits;5.36719;26488.8;39.2367;0.512
20240224092452673_HFN-R3_met.fits;5.4212;26485.8;18.9208;0.170667
20240224092616982_HFN-R3_met.fits;4.84728;26500.5;10.2031;0.170667
20240224092620737_HFN-R3_met.fits;4.16269;26512.2;14.7954;0.341333
20240224092648556_HFN-R3_met.fits;4.78473;26488.8;22.6038;0.341333
20240224092708524_HFN-R3_met.fits;4.22598;26485.8;17.2203;0.341333
20240224092713644_HFN-R3_met.fits;4.38942;26493.2;55.0103;0.341333
20240224092726956_HFN-R3_met.fits;4.66645;26502;30.8103;0.512
20240224092755286_HFN-R3_met.fits;4.62861;26509.3;21.7786;0.170667
20240224092758017_HFN-R3_met.fits;3.85292;26506.3;27.4557;0.341333
20240224092820033_HFN-R3_met.fits;4.69483;26507.8;12.3064;0.512
20240224092839660_HFN-R3_met.fits;4.02779;26502;9.0444;0.170667
20240224092914988_HFN-R3_met.fits;4.77973;26500.5;37.1853;0.512
20240224092923692_HFN-R3_met.fits;5.04558;26499;19.6186;0.341333
20240224093028033_HFN-R3_met.fits;5.87854;26458;12.8611;0.170667
20240224093151489_HFN-R3_met.fits;4.59998;26541.5;9.9955;0.682667
20240224093159681_HFN-R3_met.fits;5.80824;26503.4;62.3311;0.512
20240224093212652_HFN-R3_met.fits;4.13588;26474.1;39.9368;0.512
20240224093334742_HFN-R3_met.fits;5.0211;26515.1;12.3785;0.170667
20240224093345153_HFN-R3_met.fits;4.53252;26500.5;18.5338;0.341333
20240224093347713_HFN-R3_met.fits;4.64637;26504.9;9.34589;0.170667
20240224093415361_HFN-R3_met.fits;4.68759;26493.2;12.9042;0.341333
20240224093419286_HFN-R3_met.fits;3.97532;26507.8;19.7807;0.170667
20240224093530284_HFN-R3_met.fits;4.24788;26507.8;10.5838;0.170667
20240224093540694_HFN-R3_met.fits;4.70978;26516.6;11.8939;0.341333
20240224093627286_HFN-R3_met.fits;4.71332;26468.3;9.44781;0.682667
20240224093708246_HFN-R3_met.fits;5.00723;26504.9;10.4339;0.170667
20240224093848428_HFN-R3_met.fits;5.05642;26499;32.0678;0.341333
20240224093912321_HFN-R3_met.fits;4.15037;26493.2;9.54484;0.170667
20240224093918294_HFN-R3_met.fits;3.62631;26490.2;11.1741;0.341333
20240224093954988_HFN-R3_met.fits;4.60813;26487.3;23.1586;0.170667
20240224094012225_HFN-R3_met.fits;4.62055;26450.7;10.1121;0.341333
20240224094034924_HFN-R3_met.fits;4.61848;26493.2;9.8414;0.170667
20240224094122540_HFN-R3_met.fits;7.05193;26507.8;18.0711;0.170667
20240224094337025_HFN-R3_met.fits;5.31784;26491.7;14.5597;0.170667
20240224100050753_HFN-R3_snap.fits;4.69339;26545.9;4.87819;0
20240224100150828_HFN-R3_snap.fits;5.28316;26477.1;4.48103;0
20240224100250902_HFN-R3_snap.fits;4.06652;26518.1;4.19498;0
20240224100350977_HFN-R3_snap.fits;5.48576;26482.9;3.66474;0
20240224100451052_HFN-R3_snap.fits;4.90678;26474.1;4.00846;0
20240224100551126_HFN-R3_snap.fits;4.95615;26458;4.46061;0
20240224100651201_HFN-R3_snap.fits;4.63941;26478.5;4.1912;0
20240224100751276_HFN-R3_snap.fits;5.26382;26544.4;4.22634;0
20240224100851350_HFN-R3_snap.fits;4.15721;26499;3.00383;0
20240224100951425_HFN-R3_snap.fits;5.17702;26468.3;4.71548;0
20240224101051500_HFN-R3_snap.fits;4.53179;26526.9;4.52176;0
20240224101151574_HFN-R3_snap.fits;5.06726;26453.6;3.77556;0
20240224101251649_HFN-R3_snap.fits;5.92499;26509.3;4.62305;0
20240224101351724_HFN-R3_snap.fits;5.06917;26528.3;3.23316;0
20240224101451798_HFN-R3_snap.fits;4.74983;26499;3.85423;0
20240224101551873_HFN-R3_snap.fits;4.90661;26528.3;3.91786;0
20240224101651948_HFN-R3_snap.fits;4.81961;26481.4;3.03665;0
20240224101752022_HFN-R3_snap.fits;5.05268;26500.5;4.23094;0
20240224101852097_HFN-R3_snap.fits;4.13132;26497.6;3.55224;0
20240224101952172_HFN-R3_snap.fits;4.17719;26481.4;3.85893;0
20240224102052246_HFN-R3_snap.fits;5.56066;26496.1;4.57726;0
20240224102152321_HFN-R3_snap.fits;4.29896;26493.2;4.01579;0
20240224102252396_HFN-R3_snap.fits;3.21507;26469.7;4.45145;0
20240224102352470_HFN-R3_snap.fits;4.08838;26512.2;3.88373;0
20240224102452545_HFN-R3_snap.fits;4.80392;26449.2;3.25504;0
20240224102552620_HFN-R3_snap.fits;4.25767;26449.2;3.63257;0
20240224102652694_HFN-R3_snap.fits;4.11076;26480;4.90158;0
20240224102752769_HFN-R3_snap.fits;3.71984;26471.2;5.1731;0
20240224102852844_HFN-R3_snap.fits;4.75319;26532.7;3.82206;0
20240224102952918_HFN-R3_snap.fits;3.97268;26485.8;4.7328;0
20240224103052993_HFN-R3_snap.fits;4.4883;26502;3.87518;0
20240224103153068_HFN-R3_snap.fits;3.8447;26516.6;3.94038;0
20240224103253142_HFN-R3_snap.fits;4.84453;26534.2;4.53058;0
20240224103353217_HFN-R3_snap.fits;3.566;26493.2;5.73908;0
20240224103453292_HFN-R3_snap.fits;4.58414;26525.4;4.38716;0
20240224103553366_HFN-R3_snap.fits;5.18351;26469.7;3.72622;0
20240224103653441_HFN-R3_snap.fits;4.56038;26535.6;3.92326;0
20240224103753516_HFN-R3_snap.fits;4.05633;26496.1;3.76232;0
20240224103853590_HFN-R3_snap.fits;4.35727;26482.9;4.03604;0
20240224103953665_HFN-R3_snap.fits;4.61306;26504.9;4.62211;0
20240224104053740_HFN-R3_snap.fits;5.53239;26538.6;4.66861;0
20240224104153814_HFN-R3_snap.fits;3.9436;26515.1;3.50612;0
20240224104253889_HFN-R3_snap.fits;25.8673;26497.6;95.7257;0
20240224104353964_HFN-R3_snap.fits;28.241;26529.8;23.176;0
20240224104454038_HFN-R3_snap.fits;4.64206;26482.9;3.47443;0
20240224104554113_HFN-R3_snap.fits;4.30184;26497.6;3.95501;0
20240224104654188_HFN-R3_snap.fits;4.74904;26472.7;4.81701;0
20240224104754262_HFN-R3_snap.fits;5.38226;26472.7;5.73322;0
20240224104854337_HFN-R3_snap.fits;22.2861;26453.6;22.5136;0
20240224104954412_HFN-R3_snap.fits;4.194;26477.1;3.75876;0
20240224105054486_HFN-R3_snap.fits;4.53338;26477.1;4.6613;0
20240224105154561_HFN-R3_snap.fits;4.7535;26525.4;3.46745;0
20240224105254636_HFN-R3_snap.fits;26.2019;26478.5;30.6726;0
20240224105354710_HFN-R3_snap.fits;4.25137;26468.3;4.59836;0
20240224105454785_HFN-R3_snap.fits;4.34841;26474.1;2.94751;0
20240224105554860_HFN-R3_snap.fits;4.00475;26513.7;4.74343;0
20240224105654934_HFN-R3_snap.fits;26.7283;26458;17.6167;0
20240224105755009_HFN-R3_snap.fits;4.31552;26538.6;4.21515;0
20240224105855084_HFN-R3_snap.fits;4.29784;26532.7;4.24754;0
20240224105955158_HFN-R3_snap.fits;4.26197;26449.2;4.33477;0
