# file name; noise; peak f.; mag.; duration
20240224014348972_HFN-R3_met.fits;4.21975;26482.9;24.393;0.170667
20240224014456214_HFN-R3_met.fits;4.47313;26469.7;9.8577;0.170667
20240224014507478_HFN-R3_met.fits;4.58833;26458;10.1197;0.341333
20240224014536150_HFN-R3_met.fits;4.71671;26521;10.3107;1.024
20240224014540929_HFN-R3_met.fits;4.74027;26502;24.0429;0.341333
20240224014700289_HFN-R3_met.fits;4.4087;26532.7;14.3479;0.170667
20240224014817430_HFN-R3_met.fits;5.19853;26500.5;10.4929;0.341333
20240224014959318_HFN-R3_met.fits;5.27076;26504.9;17.4419;0.341333
20240224015048812_HFN-R3_met.fits;4.74793;26497.6;12.0961;0.341333
20240224015128577_HFN-R3_met.fits;4.4275;26496.1;46.928;0.512
20240224015143937_HFN-R3_met.fits;4.20168;26491.7;8.78174;0.341333
20240224015213462_HFN-R3_met.fits;4.14508;26463.9;8.29245;1.024
20240224015253228_HFN-R3_met.fits;3.88042;26494.6;25.8256;0.341333
20240224015355862_HFN-R3_met.fits;5.24243;26500.5;12.6338;0.170667
20240224015410540_HFN-R3_met.fits;5.07201;26490.2;23.7321;0.170667
20240224015441430_HFN-R3_met.fits;4.37295;26547.4;24.4844;1.19467
20240224015536044_HFN-R3_met.fits;4.21172;26544.4;9.0847;0.170667
20240224015557889_HFN-R3_met.fits;4.68241;26484.4;16.119;0.341333
20240224015713665_HFN-R3_met.fits;4.59414;26491.7;40.5727;0.341333
20240224015718956_HFN-R3_met.fits;4.33287;26512.2;13.0017;0.512
20240224015922860_HFN-R3_met.fits;4.45081;26487.3;13.638;0.341333
20240224015954774_HFN-R3_met.fits;4.49795;26497.6;17.7887;0.170667
20240224015957846_HFN-R3_met.fits;4.84171;26523.9;24.1933;0.341333
20240224020109185_HFN-R3_met.fits;4.61057;26481.4;32.8289;0.341333
20240224020139564_HFN-R3_met.fits;4.80913;26465.3;18.1015;0.170667
20240224020150486_HFN-R3_met.fits;4.0621;26462.4;13.2746;0.512
20240224020159190_HFN-R3_met.fits;3.93559;26488.8;15.5625;0.512
20240224020202604_HFN-R3_met.fits;4.0776;26487.3;8.58811;0.170667
20240224020327766_HFN-R3_met.fits;4.65451;26469.7;26.0541;0.341333
20240224020348758_HFN-R3_met.fits;4.77443;26500.5;10.395;0.341333
20240224020415382_HFN-R3_met.fits;4.8557;26507.8;14.5089;0.170667
20240224020515969_HFN-R3_met.fits;4.76697;26474.1;33.8561;0.682667
20240224020606998_HFN-R3_met.fits;4.58701;26453.6;11.5073;0.170667
20240224020712534_HFN-R3_met.fits;4.94302;26504.9;15.5791;0.341333
20240224020937772_HFN-R3_met.fits;3.96355;26466.8;23.1595;0.170667
20240224020942038_HFN-R3_met.fits;4.92761;26507.8;30.8454;0.341333
20240224021058668_HFN-R3_met.fits;4.31737;26499;16.8605;0.170667
20240224021159596_HFN-R3_met.fits;4.79125;26471.2;10.909;0.170667
20240224021229804_HFN-R3_met.fits;4.53063;26494.6;9.45295;0.341333
20240224021324758_HFN-R3_met.fits;4.9743;26449.2;12.7916;0.341333
20240224021400257_HFN-R3_met.fits;4.2641;26455.1;8.57119;0.170667
20240224021533100_HFN-R3_met.fits;5.17461;26477.1;36.6609;0.341333
20240224021538902_HFN-R3_met.fits;4.59585;26496.1;10.1028;0.170667
20240224021552726_HFN-R3_met.fits;3.72097;26497.6;14.0865;0.341333
20240224021640513_HFN-R3_met.fits;4.77141;26500.5;9.80967;0.170667
20240224021644268_HFN-R3_met.fits;4.08439;26488.8;10.4208;0.170667
20240224021705942_HFN-R3_met.fits;4.05547;26490.2;9.60597;0.170667
20240224021809089_HFN-R3_met.fits;5.31679;26493.2;11.7053;0.170667
20240224021849878_HFN-R3_met.fits;5.01658;26522.5;12.4449;0.853333
20240224021921110_HFN-R3_met.fits;4.89825;26477.1;11.3866;0.170667
20240224022022721_HFN-R3_met.fits;4.0403;26491.7;9.0568;1.19467
20240224022033644_HFN-R3_met.fits;3.87883;26494.6;10.9896;0.682667
20240224022058732_HFN-R3_met.fits;4.91928;26485.8;16.9072;0.170667
20240224022225430_HFN-R3_met.fits;4.35695;26475.6;19.8256;0.341333
20240224022447425_HFN-R3_met.fits;4.69217;26485.8;11.126;0.170667
20240224022605761_HFN-R3_met.fits;4.84606;26497.6;10.2612;0.341333
20240224022634774_HFN-R3_met.fits;4.02124;26506.3;8.10883;0.170667
20240224022708396_HFN-R3_met.fits;4.11351;26519.5;9.3348;1.36533
20240224022727510_HFN-R3_met.fits;4.66546;26513.7;19.9163;0.341333
20240224022732118_HFN-R3_met.fits;4.10194;26487.3;32.682;0.341333
20240224022944214_HFN-R3_met.fits;4.64791;26481.4;9.38739;0.170667
20240224023003329_HFN-R3_met.fits;3.54484;26518.1;9.31288;0.341333
20240224023009302_HFN-R3_met.fits;5.31701;26474.1;11.9235;0.170667
20240224023049580_HFN-R3_met.fits;4.98226;26497.6;16.1246;0.341333
20240224023119446_HFN-R3_met.fits;4.33437;26510.7;24.5414;0.512
20240224023127980_HFN-R3_met.fits;4.09923;26497.6;38.2874;1.536
20240224023152897_HFN-R3_met.fits;4.48007;26496.1;16.6704;0.341333
20240224023204502_HFN-R3_met.fits;4.82907;26513.7;10.072;0.170667
20240224023242902_HFN-R3_met.fits;5.36187;26494.6;12.7948;0.170667
20240224023307137_HFN-R3_met.fits;4.43556;26477.1;14.0765;0.512
20240224023518380_HFN-R3_met.fits;4.11506;26535.6;20.8039;0.170667
20240224023602582_HFN-R3_met.fits;4.34092;26499;15.0483;0.341333
20240224024202860_HFN-R3_met.fits;4.5744;26484.4;9.65746;0.170667
20240224024237334_HFN-R3_met.fits;5.39978;26493.2;21.0233;0.341333
20240224030019393_HFN-R3_snap.fits;4.95308;26485.8;3.67832;0
20240224030119468_HFN-R3_snap.fits;4.3703;26471.2;3.8059;0
20240224030219542_HFN-R3_snap.fits;5.63606;26496.1;4.09586;0
20240224030319617_HFN-R3_snap.fits;4.51247;26526.9;3.92867;0
20240224030419692_HFN-R3_snap.fits;4.41976;26488.8;3.50394;0
20240224030519766_HFN-R3_snap.fits;3.71429;26518.1;4.15827;0
20240224030619841_HFN-R3_snap.fits;5.17114;26502;5.40872;0
20240224030719916_HFN-R3_snap.fits;4.3471;26465.3;4.14817;0
20240224030819990_HFN-R3_snap.fits;4.69349;26480;3.54238;0
20240224030920065_HFN-R3_snap.fits;4.33894;26516.6;4.49487;0
20240224031020140_HFN-R3_snap.fits;4.72733;26468.3;4.28905;0
20240224031120214_HFN-R3_snap.fits;4.68179;26460.9;4.58448;0
20240224031220289_HFN-R3_snap.fits;5.22504;26469.7;3.43456;0
20240224031320364_HFN-R3_snap.fits;4.36458;26506.3;14.7884;0
20240224031420438_HFN-R3_snap.fits;4.96608;26547.4;4.97655;0
20240224031520513_HFN-R3_snap.fits;4.04142;26526.9;4.01553;0
20240224031620588_HFN-R3_snap.fits;5.31924;26491.7;4.64634;0
20240224031720662_HFN-R3_snap.fits;4.27382;26537.1;3.51407;0
20240224031820737_HFN-R3_snap.fits;5.03127;26545.9;3.86561;0
20240224031920812_HFN-R3_snap.fits;5.39559;26493.2;5.09973;0
20240224032020886_HFN-R3_snap.fits;4.27003;26526.9;4.2385;0
20240224032120961_HFN-R3_snap.fits;3.72492;26480;3.77693;0
20240224032221036_HFN-R3_snap.fits;4.61166;26544.4;3.92619;0
20240224032321110_HFN-R3_snap.fits;4.34787;26450.7;3.54586;0
20240224032421185_HFN-R3_snap.fits;4.21923;26465.3;3.12301;0
20240224032521260_HFN-R3_snap.fits;5.1226;26531.2;3.84222;0
20240224032621334_HFN-R3_snap.fits;4.43001;26458;4.08407;0
20240224032721409_HFN-R3_snap.fits;4.6405;26518.1;3.74605;0
20240224032821484_HFN-R3_snap.fits;4.3225;26458;3.51823;0
20240224032921558_HFN-R3_snap.fits;3.83306;26453.6;5.07238;0
20240224033021633_HFN-R3_snap.fits;4.52412;26512.2;3.60605;0
20240224033121708_HFN-R3_snap.fits;4.23131;26491.7;4.05657;0
20240224033221782_HFN-R3_snap.fits;4.70205;26513.7;4.38188;0
20240224033321857_HFN-R3_snap.fits;4.73739;26499;3.77622;0
20240224033421932_HFN-R3_snap.fits;4.41346;26515.1;4.28295;0
20240224033522006_HFN-R3_snap.fits;4.51012;26488.8;3.93268;0
20240224033622081_HFN-R3_snap.fits;4.37253;26497.6;2.8902;0
20240224033722156_HFN-R3_snap.fits;4.20525;26525.4;3.58524;0
20240224033822230_HFN-R3_snap.fits;4.38285;26538.6;4.56245;0
20240224033922305_HFN-R3_snap.fits;4.91055;26484.4;4.0602;0
20240224034022380_HFN-R3_snap.fits;4.04383;26547.4;4.11449;0
20240224034122454_HFN-R3_snap.fits;4.40219;26502;3.8401;0
20240224034222529_HFN-R3_snap.fits;4.50287;26512.2;3.26151;0
20240224034322604_HFN-R3_snap.fits;4.14131;26459.5;4.6801;0
20240224034422678_HFN-R3_snap.fits;4.85162;26458;5.00429;0
20240224034522753_HFN-R3_snap.fits;3.48593;26535.6;4.51515;0
20240224034622828_HFN-R3_snap.fits;4.4184;26499;4.35775;0
20240224034722902_HFN-R3_snap.fits;4.6982;26485.8;4.09898;0
20240224034822977_HFN-R3_snap.fits;5.5884;26475.6;3.42767;0
20240224034923052_HFN-R3_snap.fits;4.83367;26521;4.76608;0
20240224035023126_HFN-R3_snap.fits;4.7668;26503.4;4.16087;0
20240224035123201_HFN-R3_snap.fits;4.69256;26496.1;3.34276;0
20240224035223276_HFN-R3_snap.fits;4.82802;26462.4;4.75794;0
20240224035323350_HFN-R3_snap.fits;4.54083;26528.3;4.90632;0
20240224035423425_HFN-R3_snap.fits;3.82432;26544.4;4.89968;0
20240224035523500_HFN-R3_snap.fits;4.40863;26459.5;3.25938;0
20240224035623574_HFN-R3_snap.fits;4.87241;26477.1;3.49478;0
20240224035723649_HFN-R3_snap.fits;4.56741;26453.6;3.89331;0
20240224035823724_HFN-R3_snap.fits;4.54999;26528.3;3.73497;0
20240224035923798_HFN-R3_snap.fits;4.26753;26459.5;4.0984;0
