# file name; noise; peak f.; mag.; duration
20240224044425452_HFN-R3_met.fits;4.188;26453.6;10.1421;0.170667
20240224044459414_HFN-R3_met.fits;3.9332;26482.9;10.2338;0.170667
20240224044505217_HFN-R3_met.fits;5.09033;26491.7;23.8666;0.341333
20240224044707244_HFN-R3_met.fits;4.62894;26500.5;13.7806;0.170667
20240224044731137_HFN-R3_met.fits;5.63141;26509.3;12.5551;0.341333
20240224044817558_HFN-R3_met.fits;4.48912;26506.3;9.11661;0.170667
20240224044853569_HFN-R3_met.fits;4.6984;26482.9;28.3086;0.512
20240224044906710_HFN-R3_met.fits;5.44834;26513.7;10.9967;0.170667
20240224045045526_HFN-R3_met.fits;4.70494;26513.7;11.8644;0.170667
20240224045231510_HFN-R3_met.fits;5.28168;26494.6;31.4009;0.341333
20240224045331414_HFN-R3_met.fits;4.01854;26500.5;9.2329;0.170667
20240224045347969_HFN-R3_met.fits;4.5021;26515.1;9.47488;0.170667
20240224045350700_HFN-R3_met.fits;5.03299;26499;11.4983;2.38933
20240224045355649_HFN-R3_met.fits;4.50941;26526.9;10.0358;0.170667
20240224045424833_HFN-R3_met.fits;4.79427;26503.4;11.961;0.170667
20240224045438828_HFN-R3_met.fits;5.11412;26499;10.8285;5.97333
20240224045531564_HFN-R3_met.fits;5.18376;26515.1;18.4273;0.512
20240224045547265_HFN-R3_met.fits;4.26092;26522.5;9.47353;0.170667
20240224045607916_HFN-R3_met.fits;4.07301;26475.6;13.3893;0.170667
20240224045619009_HFN-R3_met.fits;5.45253;26512.2;11.5514;0.170667
20240224045726252_HFN-R3_met.fits;4.25539;26462.4;9.80993;0.170667
20240224045821036_HFN-R3_met.fits;5.3846;26534.2;16.3284;0.170667
20240224045833665_HFN-R3_met.fits;4.37194;26493.2;13.7196;0.341333
20240224045916161_HFN-R3_met.fits;4.24193;26496.1;11.6717;0.512
20240224045957121_HFN-R3_met.fits;4.35879;26491.7;19.5024;0.341333
20240224050047126_HFN-R3_met.fits;4.65675;26499;14.6628;1.536
20240224050238572_HFN-R3_met.fits;5.00349;26504.9;24.9492;0.170667
20240224050254102_HFN-R3_met.fits;4.34815;26499;8.97747;0.170667
20240224050308438_HFN-R3_met.fits;4.86597;26510.7;14.7883;0.170667
20240224050359980_HFN-R3_met.fits;5.19163;26496.1;45.5831;0.341333
20240224050421313_HFN-R3_met.fits;4.79617;26493.2;13.3067;0.170667
20240224050447084_HFN-R3_met.fits;5.10435;26496.1;10.7167;0.170667
20240224050544086_HFN-R3_met.fits;5.49181;26510.7;15.0338;0.170667
20240224050740140_HFN-R3_met.fits;5.04926;26507.8;11.6599;0.170667
20240224050742529_HFN-R3_met.fits;4.27543;26522.5;32.0542;0.341333
20240224051035414_HFN-R3_met.fits;4.53183;26515.1;16.605;0.682667
20240224051118934_HFN-R3_met.fits;4.51171;26503.4;11.7512;0.170667
20240224051151361_HFN-R3_met.fits;4.11584;26521;11.9403;0.341333
20240224051209793_HFN-R3_met.fits;6.43386;26460.9;14.4876;0.341333
20240224051235905_HFN-R3_met.fits;4.51803;26482.9;9.8276;0.341333
20240224051422572_HFN-R3_met.fits;4.82028;26507.8;108.663;0.341333
20240224051434006_HFN-R3_met.fits;4.70795;26500.5;9.69159;0.170667
20240224051508822_HFN-R3_met.fits;6.19105;26475.6;29.5661;0.170667
20240224051542785_HFN-R3_met.fits;5.13529;26510.7;10.7388;0.170667
20240224051616065_HFN-R3_met.fits;5.22577;26496.1;12.1556;0.170667
20240224051723649_HFN-R3_met.fits;5.06609;26516.6;35.2466;1.87733
20240224051803073_HFN-R3_met.fits;5.4467;26525.4;111.094;0.853333
20240224051844716_HFN-R3_met.fits;5.08304;26504.9;21.263;0.341333
20240224051902636_HFN-R3_met.fits;4.52739;26485.8;12.913;0.170667
20240224051933014_HFN-R3_met.fits;3.87751;26502;7.81948;0.170667
20240224051941548_HFN-R3_met.fits;5.50972;26469.7;38.3074;0.341333
20240224052055446_HFN-R3_met.fits;4.57708;26504.9;33.738;0.170667
20240224052159446_HFN-R3_met.fits;4.66171;26485.8;11.1931;0.170667
20240224052247916_HFN-R3_met.fits;5.01203;26478.5;55.2614;0.682667
20240224052258497_HFN-R3_met.fits;5.18741;26504.9;11.5973;0.170667
20240224052326657_HFN-R3_met.fits;4.54299;26502;11.1573;0.170667
20240224052416150_HFN-R3_met.fits;5.28999;26515.1;12.4251;0.341333
20240224052518614_HFN-R3_met.fits;5.13675;26503.4;10.4887;0.170667
20240224052548822_HFN-R3_met.fits;6.02966;26485.8;17.6231;0.341333
20240224052652140_HFN-R3_met.fits;4.96801;26485.8;21.3017;0.170667
20240224052657089_HFN-R3_met.fits;5.55412;26494.6;16.1039;0.170667
20240224052709206_HFN-R3_met.fits;5.1519;26499;32.7732;0.341333
20240224052725249_HFN-R3_met.fits;4.80329;26519.5;11.787;0.170667
20240224052909356_HFN-R3_met.fits;4.68971;26500.5;13.8622;0.341333
20240224053209580_HFN-R3_met.fits;5.57572;26487.3;32.3069;0.341333
20240224053238081_HFN-R3_met.fits;5.27881;26466.8;11.1671;0.170667
20240224053253100_HFN-R3_met.fits;5.37037;26469.7;15.619;0.170667
20240224053407510_HFN-R3_met.fits;5.72225;26471.2;15.0005;0.170667
20240224053538988_HFN-R3_met.fits;4.64732;26503.4;68.5142;1.024
20240224053607318_HFN-R3_met.fits;4.96763;26499;18.5536;0.341333
20240224053722924_HFN-R3_met.fits;6.11538;26493.2;22.3813;0.512
20240224053831190_HFN-R3_met.fits;5.72211;26488.8;12.095;0.682667
20240224053916758_HFN-R3_met.fits;4.84407;26491.7;27.2358;0.341333
20240224053941676_HFN-R3_met.fits;6.09248;26510.7;30.7714;0.341333
20240224054005910_HFN-R3_met.fits;5.53846;26458;17.5001;0.170667
20240224054212374_HFN-R3_met.fits;6.12541;26488.8;19.8839;0.341333
20240224054226198_HFN-R3_met.fits;5.4565;26506.3;13.1499;0.170667
20240224054301185_HFN-R3_met.fits;5.44931;26490.2;58.8764;0.512
20240224060032833_HFN-R3_snap.fits;5.86785;26449.2;4.42546;0
20240224060132908_HFN-R3_snap.fits;5.35414;26472.7;5.88595;0
20240224060232982_HFN-R3_snap.fits;5.81921;26504.9;7.56251;0
20240224060333057_HFN-R3_snap.fits;5.30075;26499;6.05354;0
20240224060433132_HFN-R3_snap.fits;5.77236;26516.6;5.0393;0
20240224060533206_HFN-R3_snap.fits;6.36385;26487.3;4.97699;0
20240224060633281_HFN-R3_snap.fits;6.28782;26513.7;4.91203;0
20240224060733356_HFN-R3_snap.fits;6.21838;26477.1;4.75294;0
20240224060833430_HFN-R3_snap.fits;4.93408;26516.6;4.24501;0
20240224060933505_HFN-R3_snap.fits;5.16837;26455.1;4.8217;0
20240224061033580_HFN-R3_snap.fits;5.62498;26506.3;4.72406;0
20240224061133654_HFN-R3_snap.fits;6.5031;26532.7;7.21555;0
20240224061233729_HFN-R3_snap.fits;6.21093;26503.4;6.60799;0
20240224061333804_HFN-R3_snap.fits;6.00052;26460.9;7.53567;0
20240224061433878_HFN-R3_snap.fits;4.61027;26494.6;5.46668;0
20240224061533953_HFN-R3_snap.fits;6.09407;26526.9;6.46518;0
20240224061634028_HFN-R3_snap.fits;6.56258;26506.3;5.11124;0
20240224061734102_HFN-R3_snap.fits;6.84492;26534.2;6.26783;0
20240224061834177_HFN-R3_snap.fits;5.22537;26468.3;5.53737;0
20240224061934252_HFN-R3_snap.fits;6.44352;26472.7;5.56123;0
20240224062034326_HFN-R3_snap.fits;6.32316;26547.4;5.95753;0
20240224062134401_HFN-R3_snap.fits;6.00481;26538.6;4.84344;0
20240224062234476_HFN-R3_snap.fits;6.37587;26544.4;4.77439;0
20240224062334550_HFN-R3_snap.fits;5.9642;26456.5;5.71144;0
20240224062434625_HFN-R3_snap.fits;5.2704;26485.8;4.84264;0
20240224062534700_HFN-R3_snap.fits;6.95311;26471.2;5.74841;0
20240224062634774_HFN-R3_snap.fits;6.39197;26534.2;4.89583;0
20240224062734849_HFN-R3_snap.fits;4.43611;26465.3;5.57303;0
20240224062834924_HFN-R3_snap.fits;5.55111;26528.3;6.08659;0
20240224062934998_HFN-R3_snap.fits;6.2537;26523.9;4.47238;0
20240224063035073_HFN-R3_snap.fits;5.79421;26500.5;4.6676;0
20240224063135148_HFN-R3_snap.fits;6.8473;26491.7;5.78821;0
20240224063235222_HFN-R3_snap.fits;6.02427;26532.7;6.12587;0
20240224063335297_HFN-R3_snap.fits;5.51376;26487.3;6.10887;0
20240224063435372_HFN-R3_snap.fits;6.26846;26481.4;5.82057;0
20240224063535446_HFN-R3_snap.fits;5.75626;26465.3;5.73483;0
20240224063635521_HFN-R3_snap.fits;5.63109;26522.5;5.78374;0
20240224063735596_HFN-R3_snap.fits;6.70819;26487.3;4.77821;0
20240224063835670_HFN-R3_snap.fits;5.24925;26463.9;4.08706;0
20240224063935745_HFN-R3_snap.fits;6.24591;26512.2;4.99705;0
20240224064035820_HFN-R3_snap.fits;5.88899;26541.5;4.45275;0
20240224064135894_HFN-R3_snap.fits;6.4317;26466.8;5.37011;0
20240224064235969_HFN-R3_snap.fits;5.62647;26521;6.07063;0
20240224064336044_HFN-R3_snap.fits;5.40225;26509.3;5.98787;0
20240224064436118_HFN-R3_snap.fits;5.61686;26462.4;4.89829;0
20240224064536193_HFN-R3_snap.fits;5.48607;26453.6;6.42356;0
20240224064636268_HFN-R3_snap.fits;6.16145;26513.7;6.29631;0
20240224064736342_HFN-R3_snap.fits;5.9993;26482.9;6.11736;0
20240224064836417_HFN-R3_snap.fits;5.822;26455.1;5.1955;0
20240224064936492_HFN-R3_snap.fits;6.38365;26503.4;5.6994;0
20240224065036566_HFN-R3_snap.fits;6.1004;26466.8;7.25246;0
20240224065136641_HFN-R3_snap.fits;6.93879;26510.7;5.14809;0
20240224065236716_HFN-R3_snap.fits;6.40405;26516.6;4.70287;0
20240224065336790_HFN-R3_snap.fits;4.57859;26545.9;5.62423;0
20240224065436865_HFN-R3_snap.fits;5.88438;26488.8;5.12601;0
20240224065536940_HFN-R3_snap.fits;6.2542;26456.5;4.80237;0
20240224065637014_HFN-R3_snap.fits;5.34879;26504.9;4.34751;0
20240224065737089_HFN-R3_snap.fits;4.93163;26538.6;4.84742;0
20240224065837164_HFN-R3_snap.fits;6.39991;26535.6;5.10634;0
20240224065937238_HFN-R3_snap.fits;4.75293;26478.5;6.03141;0
