# file name; noise; peak f.; mag.; duration
20240224204450710_HFN-R3_met.fits;7.30031;26494.6;29.4445;0.341333
20240224204602561_HFN-R3_met.fits;6.90019;26497.6;16.8864;0.170667
20240224204828140_HFN-R3_met.fits;7.55778;26516.6;43.7437;0.341333
20240224205112662_HFN-R3_met.fits;6.95781;26509.3;17.6721;0.341333
20240224205509548_HFN-R3_met.fits;6.77013;26488.8;19.6657;0.170667
20240224205619180_HFN-R3_met.fits;7.28948;26499;25.0523;0.170667
20240224205721302_HFN-R3_met.fits;6.20238;26513.7;26.6112;0.341333
20240224205742294_HFN-R3_met.fits;6.79391;26518.1;24.766;0.170667
20240224205801580_HFN-R3_met.fits;6.21967;26482.9;15.2735;0.170667
20240224205838614_HFN-R3_met.fits;6.97521;26487.3;18.477;0.170667
20240224210000705_HFN-R3_met.fits;6.87417;26497.6;29.5862;0.341333
20240224210119553_HFN-R3_met.fits;6.16986;26509.3;21.301;0.341333
20240224210159489_HFN-R3_met.fits;6.80955;26500.5;13.6844;0.170667
20240224210315436_HFN-R3_met.fits;6.27709;26494.6;33.1721;0.170667
20240224210847041_HFN-R3_met.fits;7.38347;26491.7;15.2954;0.170667
20240224211641153_HFN-R3_met.fits;6.2443;26507.8;15.6121;0.170667
20240224211703340_HFN-R3_met.fits;7.51825;26491.7;50.0592;0.512
20240224212109100_HFN-R3_met.fits;6.3951;26499;31.5309;0.341333
20240224212359254_HFN-R3_met.fits;6.74775;26500.5;18.2083;0.170667
20240224212402838_HFN-R3_met.fits;6.74369;26496.1;31.2257;0.341333
20240224212529196_HFN-R3_met.fits;6.88946;26504.9;20.6471;0.170667
20240224212734977_HFN-R3_met.fits;6.16053;26494.6;12.8267;0.170667
20240224212820204_HFN-R3_met.fits;6.9964;26497.6;14.335;0.170667
20240224213041857_HFN-R3_met.fits;6.91614;26526.9;15.7233;0.170667
20240224213104385_HFN-R3_met.fits;6.62088;26528.3;19.285;2.21867
20240224213231254_HFN-R3_met.fits;6.58003;26507.8;18.1508;0.853333
20240224213254977_HFN-R3_met.fits;6.5503;26488.8;16.985;0.170667
20240224213308801_HFN-R3_met.fits;6.40415;26502;17.9124;0.170667
20240224213402390_HFN-R3_met.fits;7.3037;26499;18.5533;0.512
20240224213424918_HFN-R3_met.fits;5.95304;26469.7;17.5174;0.170667
20240224213527894_HFN-R3_met.fits;6.18016;26491.7;15.4429;0.170667
20240224213910956_HFN-R3_met.fits;7.19477;26516.6;20.9669;0.170667
20240224213914028_HFN-R3_met.fits;6.22304;26474.1;21.0671;0.170667
20240224214002668_HFN-R3_met.fits;7.22183;26496.1;18.671;0.170667
20240224214128854_HFN-R3_met.fits;6.75009;26503.4;18.5902;0.341333
20240224214156844_HFN-R3_met.fits;6.50212;26515.1;14.7676;0.170667
20240224220044438_HFN-R3_snap.fits;5.39464;26537.1;4.27638;0
20240224220144513_HFN-R3_snap.fits;5.99528;26543;5.01974;0
20240224220244588_HFN-R3_snap.fits;4.94608;26450.7;5.00902;0
20240224220344662_HFN-R3_snap.fits;4.85414;26522.5;5.3496;0
20240224220444737_HFN-R3_snap.fits;5.70821;26469.7;5.71094;0
20240224220544812_HFN-R3_snap.fits;5.15127;26465.3;5.27077;0
20240224220644886_HFN-R3_snap.fits;5.00825;26515.1;4.90482;0
20240224220744961_HFN-R3_snap.fits;5.43881;26493.2;5.4895;0
20240224220845036_HFN-R3_snap.fits;4.88718;26484.4;4.76699;0
20240224220945110_HFN-R3_snap.fits;5.03085;26537.1;3.97568;0
20240224221045185_HFN-R3_snap.fits;5.21174;26522.5;4.71249;0
20240224221145260_HFN-R3_snap.fits;4.59854;26538.6;5.87986;0
20240224221245334_HFN-R3_snap.fits;5.8221;26509.3;5.33504;0
20240224221345409_HFN-R3_snap.fits;5.04939;26534.2;4.58516;0
20240224221445484_HFN-R3_snap.fits;5.93446;26466.8;3.80495;0
20240224221545558_HFN-R3_snap.fits;6.08001;26540;4.67367;0
20240224221645633_HFN-R3_snap.fits;5.05575;26507.8;5.041;0
20240224221745708_HFN-R3_snap.fits;4.77417;26503.4;4.62106;0
20240224221845782_HFN-R3_snap.fits;6.02614;26534.2;3.88916;0
20240224221945857_HFN-R3_snap.fits;5.04632;26538.6;4.98425;0
20240224222045932_HFN-R3_snap.fits;5.57359;26491.7;5.6258;0
20240224222146006_HFN-R3_snap.fits;5.74112;26453.6;4.53448;0
20240224222246081_HFN-R3_snap.fits;4.84017;26509.3;5.03381;0
20240224222346156_HFN-R3_snap.fits;4.83543;26500.5;4.12543;0
20240224222446230_HFN-R3_snap.fits;4.30188;26462.4;5.18689;0
20240224222546305_HFN-R3_snap.fits;5.83535;26529.8;4.12081;0
20240224222646380_HFN-R3_snap.fits;5.72524;26465.3;5.39993;0
20240224222746454_HFN-R3_snap.fits;4.77316;26503.4;12.2448;0
20240224222846529_HFN-R3_snap.fits;4.83469;26463.9;6.76366;0
20240224222946604_HFN-R3_snap.fits;5.71812;26540;5.47025;0
20240224223046678_HFN-R3_snap.fits;5.83476;26452.1;5.45442;0
20240224223146753_HFN-R3_snap.fits;6.39203;26468.3;5.31124;0
20240224223246828_HFN-R3_snap.fits;5.85655;26487.3;263.518;0
20240224223346902_HFN-R3_snap.fits;6.82583;26537.1;6.33738;0
20240224223446977_HFN-R3_snap.fits;5.47161;26516.6;4.84317;0
20240224223547052_HFN-R3_snap.fits;5.83794;26516.6;4.73687;0
20240224223647126_HFN-R3_snap.fits;5.87127;26519.5;4.517;0
20240224223747201_HFN-R3_snap.fits;5.84394;26452.1;4.97912;0
20240224223847276_HFN-R3_snap.fits;5.89343;26522.5;5.23907;0
20240224223947350_HFN-R3_snap.fits;5.57661;26460.9;5.36449;0
20240224224047425_HFN-R3_snap.fits;5.31134;26472.7;4.69464;0
20240224224147500_HFN-R3_snap.fits;5.89868;26490.2;5.83798;0
20240224224247574_HFN-R3_snap.fits;5.36301;26484.4;5.56233;0
20240224224347649_HFN-R3_snap.fits;6.07757;26456.5;5.28104;0
20240224224447724_HFN-R3_snap.fits;5.37742;26484.4;5.54579;0
20240224224547798_HFN-R3_snap.fits;4.97061;26547.4;5.09512;0
20240224224647873_HFN-R3_snap.fits;5.65071;26477.1;3.55556;0
20240224224747948_HFN-R3_snap.fits;6.10973;26453.6;4.9756;0
20240224224848022_HFN-R3_snap.fits;5.05282;26509.3;4.0277;0
20240224224948097_HFN-R3_snap.fits;5.39195;26518.1;5.32091;0
20240224225048172_HFN-R3_snap.fits;5.66173;26541.5;6.15946;0
20240224225148246_HFN-R3_snap.fits;5.64813;26456.5;4.83228;0
20240224225248321_HFN-R3_snap.fits;6.12173;26507.8;4.77439;0
20240224225348396_HFN-R3_snap.fits;6.02677;26466.8;4.58794;0
20240224225548545_HFN-R3_snap.fits;5.77684;26519.5;5.90505;0
20240224225648620_HFN-R3_snap.fits;6.87193;26513.7;3.66735;0
20240224225748694_HFN-R3_snap.fits;5.91898;26528.3;5.49001;0
20240224225848769_HFN-R3_snap.fits;5.62229;26532.7;4.81651;0
20240224225948844_HFN-R3_snap.fits;5.24471;26458;3.74033;0
