# file name; noise; peak f.; mag.; duration
20240224064345772_HFN-R3_met.fits;5.92541;26502;18.0972;0.170667
20240224064358572_HFN-R3_met.fits;6.16907;26496.1;15.4599;0.170667
20240224064405057_HFN-R3_met.fits;6.72244;26503.4;13.4471;0.170667
20240224064554113_HFN-R3_met.fits;5.45998;26472.7;11.6833;0.170667
20240224064636268_HFN-R3_met.fits;6.42037;26503.4;16.8013;0.170667
20240224064728321_HFN-R3_met.fits;5.99637;26482.9;16.2283;0.170667
20240224064730710_HFN-R3_met.fits;6.24429;26504.9;16.2978;0.170667
20240224064837100_HFN-R3_met.fits;5.237;26504.9;11.4236;0.170667
20240224064839318_HFN-R3_met.fits;6.31378;26499;32.6531;0.341333
20240224064912428_HFN-R3_met.fits;6.12701;26503.4;26.8073;0.170667
20240224065140566_HFN-R3_met.fits;6.14714;26500.5;12.4422;0.170667
20240224065235862_HFN-R3_met.fits;6.76106;26481.4;17.5638;0.170667
20240224065412630_HFN-R3_met.fits;5.26635;26478.5;21.0128;0.170667
20240224065605953_HFN-R3_met.fits;7.37677;26535.6;14.9963;0.170667
20240224065659201_HFN-R3_met.fits;4.69306;26493.2;10.4909;0.170667
20240224065840577_HFN-R3_met.fits;5.57901;26474.1;15.5402;0.341333
20240224070019905_HFN-R3_met.fits;5.67899;26468.3;28.2838;0.512
20240224070045676_HFN-R3_met.fits;5.86037;26480;13.2963;0.170667
20240224070138412_HFN-R3_met.fits;5.95715;26471.2;14.6842;0.170667
20240224070325761_HFN-R3_met.fits;5.92353;26500.5;19.8587;0.170667
20240224070430614_HFN-R3_met.fits;6.03517;26490.2;16.0035;1.19467
20240224070437612_HFN-R3_met.fits;5.76514;26500.5;11.5804;0.170667
20240224070505430_HFN-R3_met.fits;6.16538;26482.9;20.5993;0.170667
20240224070557654_HFN-R3_met.fits;6.97029;26481.4;20.4859;0.170667
20240224070702166_HFN-R3_met.fits;5.59078;26500.5;11.7563;0.170667
20240224070753708_HFN-R3_met.fits;6.87729;26500.5;14.3646;0.341333
20240224070922625_HFN-R3_met.fits;5.34827;26475.6;11.5889;0.512
20240224070959148_HFN-R3_met.fits;5.23523;26480;17.3606;0.170667
20240224071002220_HFN-R3_met.fits;5.64332;26497.6;19.573;0.170667
20240224071048300_HFN-R3_met.fits;6.33987;26465.3;32.9451;0.170667
20240224071107756_HFN-R3_met.fits;5.35477;26499;13.4006;0.341333
20240224071318145_HFN-R3_met.fits;6.58651;26487.3;28.242;0.341333
20240224071433409_HFN-R3_met.fits;5.4433;26482.9;14.2877;0.170667
20240224071647724_HFN-R3_met.fits;5.1382;26490.2;12.2123;0.170667
20240224071833366_HFN-R3_met.fits;7.02113;26484.4;19.6382;2.56
20240224071953580_HFN-R3_met.fits;5.62575;26496.1;12.9386;0.170667
20240224072006550_HFN-R3_met.fits;5.05891;26491.7;35.4287;0.341333
20240224072206700_HFN-R3_met.fits;6.06566;26488.8;18.0893;0.341333
20240224072310870_HFN-R3_met.fits;4.95963;26472.7;10.9882;0.341333
20240224072425964_HFN-R3_met.fits;4.40526;26493.2;15.8751;0.170667
20240224072457878_HFN-R3_met.fits;5.49039;26506.3;11.4196;0.170667
20240224072622017_HFN-R3_met.fits;4.31803;26485.8;9.05191;0.341333
20240224072632428_HFN-R3_met.fits;5.35315;26502;15.3958;0.170667
20240224072757590_HFN-R3_met.fits;4.25171;26493.2;29.8055;0.341333
20240224073010710_HFN-R3_met.fits;5.04588;26497.6;16.8085;0.341333
20240224073437292_HFN-R3_met.fits;5.65028;26512.2;11.3884;0.170667
20240224073511937_HFN-R3_met.fits;5.31737;26497.6;32.7591;0.512
20240224073540609_HFN-R3_met.fits;9.97756;26503.4;21.8373;0.170667
20240224073549654_HFN-R3_met.fits;4.69712;26509.3;17.45;0.341333
20240224073657238_HFN-R3_met.fits;5.13098;26502;51.9082;0.341333
20240224073755606_HFN-R3_met.fits;5.72797;26519.5;16.2434;0.682667
20240224074032278_HFN-R3_met.fits;5.32631;26480;15.9137;0.170667
20240224074048833_HFN-R3_met.fits;5.85717;26506.3;15.4451;0.341333
20240224074222188_HFN-R3_met.fits;5.37846;26502;12.0255;0.170667
20240224080041793_HFN-R3_snap.fits;4.51363;26475.6;4.88397;0
20240224080141868_HFN-R3_snap.fits;4.58395;26468.3;4.78278;0
20240224080241942_HFN-R3_snap.fits;5.23722;26466.8;3.81823;0
20240224080342017_HFN-R3_snap.fits;4.84648;26459.5;3.39461;0
20240224080442092_HFN-R3_snap.fits;5.18934;26526.9;3.18325;0
20240224080542166_HFN-R3_snap.fits;4.28302;26475.6;4.32439;0
20240224080642241_HFN-R3_snap.fits;4.42264;26513.7;3.35171;0
20240224080742316_HFN-R3_snap.fits;4.8995;26528.3;5.05429;0
20240224080842390_HFN-R3_snap.fits;4.96453;26493.2;4.46836;0
20240224080942465_HFN-R3_snap.fits;4.93552;26525.4;4.999;0
20240224081042540_HFN-R3_snap.fits;4.82058;26521;5.52777;0
20240224081142614_HFN-R3_snap.fits;5.06398;26466.8;4.83586;0
20240224081242689_HFN-R3_snap.fits;5.53214;26462.4;3.93864;0
20240224081342764_HFN-R3_snap.fits;5.22246;26504.9;3.71767;0
20240224081442838_HFN-R3_snap.fits;5.01493;26500.5;4.33555;0
20240224081542913_HFN-R3_snap.fits;4.26434;26475.6;4.14034;0
20240224081642988_HFN-R3_snap.fits;5.17959;26512.2;3.90592;0
20240224081743062_HFN-R3_snap.fits;6.07968;26459.5;4.01119;0
20240224081843137_HFN-R3_snap.fits;5.25284;26509.3;3.62125;0
20240224081943212_HFN-R3_snap.fits;4.77086;26459.5;4.19344;0
20240224082043286_HFN-R3_snap.fits;4.16705;26538.6;4.19048;0
20240224082143361_HFN-R3_snap.fits;5.31655;26526.9;4.66859;0
20240224082243436_HFN-R3_snap.fits;5.11779;26496.1;4.89516;0
20240224082343510_HFN-R3_snap.fits;4.93199;26481.4;4.77134;0
20240224082443585_HFN-R3_snap.fits;4.54091;26456.5;4.21223;0
20240224082543660_HFN-R3_snap.fits;4.60518;26456.5;4.20084;0
20240224082643734_HFN-R3_snap.fits;5.1855;26450.7;5.37819;0
20240224082743809_HFN-R3_snap.fits;4.91373;26532.7;3.74493;0
20240224082843884_HFN-R3_snap.fits;4.58714;26472.7;4.17851;0
20240224082943958_HFN-R3_snap.fits;4.34513;26487.3;3.74076;0
20240224083044033_HFN-R3_snap.fits;5.14161;26512.2;3.56342;0
20240224083144108_HFN-R3_snap.fits;4.51488;26512.2;3.29207;0
20240224083244182_HFN-R3_snap.fits;4.70705;26484.4;4.24197;0
20240224083344257_HFN-R3_snap.fits;4.96518;26485.8;5.27936;0
20240224083444332_HFN-R3_snap.fits;4.31576;26469.7;3.28415;0
20240224083544406_HFN-R3_snap.fits;4.93049;26507.8;3.62287;0
20240224083644481_HFN-R3_snap.fits;4.73813;26537.1;3.13518;0
20240224083744556_HFN-R3_snap.fits;4.55783;26466.8;4.42873;0
20240224083844630_HFN-R3_snap.fits;5.06829;26545.9;3.9306;0
20240224083944705_HFN-R3_snap.fits;4.647;26504.9;5.44868;0
20240224084044780_HFN-R3_snap.fits;4.58781;26522.5;3.35614;0
20240224084144854_HFN-R3_snap.fits;3.70381;26506.3;4.36648;0
20240224084244929_HFN-R3_snap.fits;4.60643;26507.8;4.08263;0
20240224084345004_HFN-R3_snap.fits;5.36663;26504.9;4.43379;0
20240224084445078_HFN-R3_snap.fits;5.33319;26535.6;4.18559;0
20240224084545153_HFN-R3_snap.fits;5.13522;26456.5;4.71075;0
20240224084645228_HFN-R3_snap.fits;4.07986;26471.2;4.02703;0
20240224084745302_HFN-R3_snap.fits;4.29932;26453.6;4.32707;0
20240224084845377_HFN-R3_snap.fits;4.64735;26509.3;3.75715;0
20240224084945452_HFN-R3_snap.fits;4.67424;26529.8;4.54981;0
20240224085045526_HFN-R3_snap.fits;4.69429;26449.2;4.45086;0
20240224085145601_HFN-R3_snap.fits;4.76623;26541.5;3.7321;0
20240224085245676_HFN-R3_snap.fits;4.56287;26487.3;5.18382;0
20240224085345750_HFN-R3_snap.fits;4.18327;26544.4;4.09929;0
20240224085445825_HFN-R3_snap.fits;4.59663;26516.6;5.04551;0
20240224085545900_HFN-R3_snap.fits;4.02979;26507.8;4.45868;0
20240224085645974_HFN-R3_snap.fits;5.31111;26463.9;3.94436;0
20240224085746049_HFN-R3_snap.fits;5.00566;26455.1;3.77708;0
20240224085846124_HFN-R3_snap.fits;5.64407;26471.2;4.50068;0
20240224085946198_HFN-R3_snap.fits;4.05537;26487.3;3.92728;0
