# file name; noise; peak f.; mag.; duration
20240224024502230_HFN-R3_met.fits;4.72257;26490.2;13.9076;0.170667
20240224024510252_HFN-R3_met.fits;4.28745;26518.1;84.9957;0.341333
20240224024542849_HFN-R3_met.fits;5.19169;26516.6;11.3159;0.170667
20240224024624662_HFN-R3_met.fits;4.66369;26503.4;54.7951;0.341333
20240224024908161_HFN-R3_met.fits;3.93702;26510.7;12.0238;0.341333
20240224024925398_HFN-R3_met.fits;5.12673;26500.5;18.7751;0.341333
20240224025009430_HFN-R3_met.fits;4.17047;26525.4;9.99145;0.170667
20240224025234497_HFN-R3_met.fits;4.17121;26475.6;9.59274;0.170667
20240224025244225_HFN-R3_met.fits;5.94189;26500.5;25.3734;0.682667
20240224025410582_HFN-R3_met.fits;4.25488;26468.3;9.32178;0.341333
20240224025414849_HFN-R3_met.fits;4.35812;26460.9;19.77;0.341333
20240224025621996_HFN-R3_met.fits;4.22169;26503.4;10.1101;0.341333
20240224025648278_HFN-R3_met.fits;4.55079;26482.9;10.9453;0.170667
20240224025702444_HFN-R3_met.fits;4.44887;26491.7;11.4261;0.170667
20240224025707222_HFN-R3_met.fits;4.52882;26499;9.66262;0.170667
20240224025736577_HFN-R3_met.fits;4.40104;26494.6;34.9301;0.682667
20240224025906860_HFN-R3_met.fits;4.00442;26485.8;50.173;0.853333
20240224025918124_HFN-R3_met.fits;4.20219;26450.7;21.8782;0.170667
20240224025947308_HFN-R3_met.fits;3.83274;26487.3;15.9364;0.170667
20240224030006764_HFN-R3_met.fits;4.63303;26518.1;20.0551;0.170667
20240224030014102_HFN-R3_met.fits;5.22105;26499;10.9724;0.170667
20240224030048236_HFN-R3_met.fits;4.87263;26487.3;18.6784;0.512
20240224030057281_HFN-R3_met.fits;4.89335;26526.9;23.3876;0.341333
20240224030108886_HFN-R3_met.fits;4.89572;26494.6;11.1684;0.170667
20240224030137729_HFN-R3_met.fits;4.4995;26459.5;9.68923;0.341333
20240224030210668_HFN-R3_met.fits;4.47445;26543;9.4783;0.170667
20240224030407574_HFN-R3_met.fits;3.84285;26535.6;17.0997;0.170667
20240224030415937_HFN-R3_met.fits;4.12705;26488.8;10.8793;0.512
20240224030604310_HFN-R3_met.fits;4.78615;26496.1;9.99009;0.170667
20240224030622230_HFN-R3_met.fits;4.24531;26509.3;14.2614;0.170667
20240224030850881_HFN-R3_met.fits;4.74971;26491.7;15.3473;0.170667
20240224030915286_HFN-R3_met.fits;4.25855;26503.4;17.3745;1.024
20240224030940716_HFN-R3_met.fits;4.0434;26488.8;15.4697;0.341333
20240224031002220_HFN-R3_met.fits;4.20381;26504.9;9.89443;0.170667
20240224031114753_HFN-R3_met.fits;3.55617;26449.2;12.6005;0.341333
20240224031122604_HFN-R3_met.fits;4.52234;26545.9;12.8809;2.38933
20240224031137622_HFN-R3_met.fits;4.63616;26526.9;11.5501;0.341333
20240224031150422_HFN-R3_met.fits;5.02687;26513.7;10.1671;1.536
20240224031315244_HFN-R3_met.fits;4.97097;26484.4;10.6298;0.170667
20240224031419756_HFN-R3_met.fits;4.41551;26506.3;10.9439;0.341333
20240224031717590_HFN-R3_met.fits;4.35198;26513.7;27.3643;0.341333
20240224031732097_HFN-R3_met.fits;4.55976;26519.5;61.1446;1.024
20240224031806230_HFN-R3_met.fits;4.93752;26503.4;32.3263;0.341333
20240224031853676_HFN-R3_met.fits;5.11049;26497.6;10.2977;0.170667
20240224031949313_HFN-R3_met.fits;5.25451;26502;17.5942;0.341333
20240224032007233_HFN-R3_met.fits;4.26132;26513.7;20.9202;0.512
20240224032107308_HFN-R3_met.fits;4.67428;26490.2;12.0163;0.170667
20240224032114646_HFN-R3_met.fits;5.06333;26487.3;10.147;0.341333
20240224032151169_HFN-R3_met.fits;4.90846;26488.8;15.3863;0.341333
20240224032208748_HFN-R3_met.fits;4.44046;26509.3;11.6121;0.341333
20240224032245270_HFN-R3_met.fits;4.0681;26499;36.2378;0.341333
20240224032257046_HFN-R3_met.fits;4.48313;26490.2;10.0043;0.170667
20240224032307628_HFN-R3_met.fits;4.75499;26496.1;60.6906;0.512
20240224032313601_HFN-R3_met.fits;5.84853;26499;12.1346;0.170667
20240224032359169_HFN-R3_met.fits;4.87844;26503.4;10.5679;0.170667
20240224032426134_HFN-R3_met.fits;4.77292;26502;29.1814;0.170667
20240224032430230_HFN-R3_met.fits;4.84773;26493.2;12.8704;0.341333
20240224032503169_HFN-R3_met.fits;4.91315;26452.1;10.8446;0.170667
20240224032555222_HFN-R3_met.fits;3.65773;26496.1;22.6321;0.341333
20240224032638060_HFN-R3_met.fits;3.94755;26510.7;11.8993;0.341333
20240224032653078_HFN-R3_met.fits;4.18423;26469.7;11.6741;0.341333
20240224032707244_HFN-R3_met.fits;3.91309;26534.2;8.51189;0.512
20240224032716972_HFN-R3_met.fits;4.49666;26509.3;15.4816;0.341333
20240224032849473_HFN-R3_met.fits;3.93904;26450.7;25.0048;0.341333
20240224032919169_HFN-R3_met.fits;4.65764;26509.3;12.7877;0.170667
20240224032922412_HFN-R3_met.fits;4.46318;26522.5;14.7798;0.170667
20240224032947500_HFN-R3_met.fits;4.67811;26455.1;19.1477;0.170667
20240224033315542_HFN-R3_met.fits;4.75849;26494.6;27.386;0.341333
20240224033325100_HFN-R3_met.fits;4.09341;26450.7;8.4837;1.87733
20240224033503916_HFN-R3_met.fits;4.74035;26482.9;64.6328;0.853333
20240224033604332_HFN-R3_met.fits;3.84764;26507.8;9.84786;0.170667
20240224033850561_HFN-R3_met.fits;3.92167;26503.4;22.0125;0.341333
20240224033907969_HFN-R3_met.fits;4.68666;26490.2;22.5157;0.341333
20240224033944492_HFN-R3_met.fits;4.26478;26513.7;12.6129;1.536
20240224034048662_HFN-R3_met.fits;5.16162;26531.2;18.116;0.341333
20240224034050881_HFN-R3_met.fits;4.36336;26494.6;9.7699;0.170667
20240224034118358_HFN-R3_met.fits;4.38451;26477.1;11.2095;0.512
20240224034230038_HFN-R3_met.fits;4.30892;26477.1;17.5629;2.048
20240224040023873_HFN-R3_snap.fits;4.36686;26496.1;4.35207;0
20240224040123948_HFN-R3_snap.fits;4.2496;26510.7;3.65894;0
20240224040224022_HFN-R3_snap.fits;4.04921;26510.7;3.65729;0
20240224040324097_HFN-R3_snap.fits;4.9405;26503.4;4.13268;0
20240224040424172_HFN-R3_snap.fits;4.63587;26478.5;5.01668;0
20240224040524246_HFN-R3_snap.fits;3.98547;26500.5;3.42019;0
20240224040624321_HFN-R3_snap.fits;4.99998;26504.9;3.13985;0
20240224040724396_HFN-R3_snap.fits;4.77021;26506.3;3.65091;0
20240224040824470_HFN-R3_snap.fits;3.85578;26540;3.2276;0
20240224040924545_HFN-R3_snap.fits;4.1764;26480;4.51591;0
20240224041024620_HFN-R3_snap.fits;4.23512;26526.9;3.77706;0
20240224041124694_HFN-R3_snap.fits;4.80594;26515.1;4.63799;0
20240224041224769_HFN-R3_snap.fits;4.74105;26493.2;4.37787;0
20240224041324844_HFN-R3_snap.fits;5.33407;26538.6;3.66701;0
20240224041424918_HFN-R3_snap.fits;5.06554;26450.7;4.03891;0
20240224041524993_HFN-R3_snap.fits;4.70418;26490.2;3.75231;0
20240224041625068_HFN-R3_snap.fits;4.35215;26518.1;4.25335;0
20240224041725142_HFN-R3_snap.fits;6.30445;26458;5.02838;0
20240224041825217_HFN-R3_snap.fits;3.79796;26459.5;4.30004;0
20240224041925292_HFN-R3_snap.fits;4.92526;26502;4.47654;0
20240224042025366_HFN-R3_snap.fits;3.66636;26523.9;3.6513;0
20240224042125441_HFN-R3_snap.fits;4.53934;26541.5;3.18075;0
20240224042225516_HFN-R3_snap.fits;5.5293;26494.6;4.43756;0
20240224042325590_HFN-R3_snap.fits;5.03315;26468.3;4.21549;0
20240224042425665_HFN-R3_snap.fits;4.30541;26504.9;4.85127;0
20240224042525740_HFN-R3_snap.fits;5.49095;26490.2;3.04306;0
20240224042625814_HFN-R3_snap.fits;5.28117;26450.7;4.08393;0
20240224042725889_HFN-R3_snap.fits;4.23785;26523.9;4.40645;0
20240224042825964_HFN-R3_snap.fits;4.36409;26519.5;4.22046;0
20240224042926038_HFN-R3_snap.fits;4.68353;26521;4.85857;0
20240224043026113_HFN-R3_snap.fits;5.19866;26541.5;3.26012;0
20240224043126188_HFN-R3_snap.fits;5.04693;26453.6;3.34023;0
20240224043226262_HFN-R3_snap.fits;4.88085;26462.4;4.32723;0
20240224043326337_HFN-R3_snap.fits;4.62415;26523.9;3.1868;0
20240224043426412_HFN-R3_snap.fits;4.55274;26466.8;3.89645;0
20240224043526486_HFN-R3_snap.fits;5.05554;26490.2;4.88407;0
20240224043626561_HFN-R3_snap.fits;4.51281;26475.6;3.62656;0
20240224043726636_HFN-R3_snap.fits;4.53702;26493.2;3.73475;0
20240224043826710_HFN-R3_snap.fits;5.11309;26478.5;4.32602;0
20240224043926785_HFN-R3_snap.fits;5.48479;26460.9;4.84881;0
20240224044026860_HFN-R3_snap.fits;4.36102;26474.1;3.50626;0
20240224044126934_HFN-R3_snap.fits;5.19015;26503.4;3.5604;0
20240224044227009_HFN-R3_snap.fits;5.26917;26463.9;4.76659;0
20240224044327084_HFN-R3_snap.fits;4.73745;26531.2;3.10415;0
20240224044427158_HFN-R3_snap.fits;4.39746;26477.1;3.96082;0
20240224044527233_HFN-R3_snap.fits;5.56859;26515.1;3.52022;0
20240224044627308_HFN-R3_snap.fits;5.09654;26459.5;4.43612;0
20240224044727382_HFN-R3_snap.fits;5.21071;26480;3.32044;0
20240224044827457_HFN-R3_snap.fits;5.43789;26526.9;4.71449;0
20240224044927532_HFN-R3_snap.fits;4.36927;26494.6;3.70609;0
20240224045027606_HFN-R3_snap.fits;4.6396;26529.8;4.42983;0
20240224045127681_HFN-R3_snap.fits;3.81461;26535.6;4.14763;0
20240224045227756_HFN-R3_snap.fits;4.62652;26449.2;4.5476;0
20240224045327830_HFN-R3_snap.fits;4.21045;26496.1;4.48785;0
20240224045427905_HFN-R3_snap.fits;5.25852;26531.2;6.25789;0
20240224045527980_HFN-R3_snap.fits;5.297;26543;4.92527;0
20240224045628054_HFN-R3_snap.fits;4.34232;26462.4;4.34851;0
20240224045728129_HFN-R3_snap.fits;4.52503;26531.2;3.80587;0
20240224045828204_HFN-R3_snap.fits;4.43486;26468.3;4.27312;0
20240224045928278_HFN-R3_snap.fits;5.54009;26516.6;4.67572;0
