# file name; noise; peak f.; mag.; duration
20240224144342700_HFN-R3_met.fits;4.44611;26497.6;23.4714;0.512
20240224144534486_HFN-R3_met.fits;3.41165;26484.4;15.0191;0.170667
20240224144719788_HFN-R3_met.fits;4.9774;26500.5;19.4359;0.170667
20240224145020865_HFN-R3_met.fits;4.05685;26506.3;12.1427;0.341333
20240224145049196_HFN-R3_met.fits;4.65091;26504.9;9.84503;0.170667
20240224145232620_HFN-R3_met.fits;4.99456;26506.3;20.8811;0.341333
20240224145254806_HFN-R3_met.fits;4.33025;26503.4;9.9812;0.170667
20240224145337985_HFN-R3_met.fits;4.26851;26491.7;9.58089;0.170667
20240224145424577_HFN-R3_met.fits;6.29463;26499;24.4016;0.170667
20240224145433964_HFN-R3_met.fits;6.22534;26497.6;13.4018;0.170667
20240224145523457_HFN-R3_met.fits;5.20189;26494.6;14.9042;0.170667
20240224145911809_HFN-R3_met.fits;5.45162;26504.9;13.0604;0.170667
20240224150101377_HFN-R3_met.fits;5.38277;26503.4;14.8073;0.170667
20240224150257260_HFN-R3_met.fits;4.71444;26496.1;94.1758;0.341333
20240224150544172_HFN-R3_met.fits;5.03302;26497.6;18.8512;0.341333
20240224150838934_HFN-R3_met.fits;5.35355;26497.6;13.3353;0.341333
20240224150933718_HFN-R3_met.fits;5.18613;26519.5;12.988;0.341333
20240224151138305_HFN-R3_met.fits;4.93302;26500.5;12.3439;0.170667
20240224151210902_HFN-R3_met.fits;4.43342;26509.3;10.0324;0.170667
20240224151451329_HFN-R3_met.fits;5.85816;26481.4;13.7685;0.170667
20240224151505153_HFN-R3_met.fits;5.33177;26484.4;17.198;0.170667
20240224151921836_HFN-R3_met.fits;5.0577;26494.6;16.704;0.170667
20240224152017814_HFN-R3_met.fits;5.71922;26490.2;32.0038;0.341333
20240224152140929_HFN-R3_met.fits;3.8721;26507.8;8.5135;0.170667
20240224152147756_HFN-R3_met.fits;5.53758;26485.8;26.9271;0.853333
20240224152258241_HFN-R3_met.fits;4.75704;26496.1;9.92502;0.170667
20240224152408214_HFN-R3_met.fits;4.54458;26500.5;324.684;0.512
20240224152425110_HFN-R3_met.fits;4.10917;26516.6;13.2259;0.170667
20240224152519553_HFN-R3_met.fits;4.48127;26469.7;11.3905;0.170667
20240224152603073_HFN-R3_met.fits;4.22702;26491.7;17.0914;0.170667
20240224152632769_HFN-R3_met.fits;5.92533;26496.1;15.8318;0.170667
20240224152824897_HFN-R3_met.fits;6.44648;26512.2;15.2767;0.170667
20240224153117100_HFN-R3_met.fits;7.15905;26488.8;25.3834;0.170667
20240224153119830_HFN-R3_met.fits;5.43861;26507.8;45.8739;0.341333
20240224153415105_HFN-R3_met.fits;4.45035;26497.6;40.7456;0.341333
20240224153429953_HFN-R3_met.fits;3.9357;26507.8;23.189;0.341333
20240224153439681_HFN-R3_met.fits;4.32169;26494.6;23.7387;0.341333
20240224153508182_HFN-R3_met.fits;4.59736;26481.4;11.5664;0.512
20240224153515009_HFN-R3_met.fits;4.92827;26494.6;11.0434;0.170667
20240224153622422_HFN-R3_met.fits;4.06026;26510.7;9.11222;0.853333
20240224153840662_HFN-R3_met.fits;5.26599;26493.2;12.3283;0.170667
20240224154122796_HFN-R3_met.fits;4.30894;26488.8;18.3206;0.341333
20240224154226625_HFN-R3_met.fits;3.81228;26504.9;8.32384;0.170667
20240224160017558_HFN-R3_snap.fits;5.21904;26509.3;65.728;0
20240224160117633_HFN-R3_snap.fits;5.20833;26490.2;3.65516;0
20240224160217708_HFN-R3_snap.fits;5.2889;26449.2;4.04825;0
20240224160317782_HFN-R3_snap.fits;4.72828;26506.3;4.26111;0
20240224160417857_HFN-R3_snap.fits;4.44717;26469.7;3.95499;0
20240224160517932_HFN-R3_snap.fits;4.42627;26466.8;4.27143;0
20240224160618006_HFN-R3_snap.fits;4.8279;26478.5;6.33315;0
20240224160718081_HFN-R3_snap.fits;6.14668;26503.4;5.18437;0
20240224160818156_HFN-R3_snap.fits;5.80822;26509.3;5.46387;0
20240224160918230_HFN-R3_snap.fits;6.40777;26475.6;5.53348;0
20240224161018305_HFN-R3_snap.fits;5.30014;26515.1;5.22325;0
20240224161118380_HFN-R3_snap.fits;5.56744;26453.6;6.40537;0
20240224161218454_HFN-R3_snap.fits;4.78642;26512.2;4.10316;0
20240224161318529_HFN-R3_snap.fits;20.282;26545.9;19.4172;0
20240224161418604_HFN-R3_snap.fits;5.52177;26478.5;4.20046;0
20240224161518678_HFN-R3_snap.fits;12.3597;26529.8;8.82326;0
20240224161618753_HFN-R3_snap.fits;6.51968;26471.2;4.5268;0
20240224161718828_HFN-R3_snap.fits;4.76858;26468.3;4.77765;0
20240224161818902_HFN-R3_snap.fits;6.41309;26521;7.57071;0
20240224161918977_HFN-R3_snap.fits;22.2538;26544.4;17.5041;0
20240224162019052_HFN-R3_snap.fits;5.63063;26471.2;4.79436;0
20240224162119126_HFN-R3_snap.fits;4.90572;26545.9;5.37838;0
20240224162219201_HFN-R3_snap.fits;4.84906;26522.5;3.74561;0
20240224162319276_HFN-R3_snap.fits;23.2241;26526.9;21.8261;0
20240224162419350_HFN-R3_snap.fits;4.98139;26469.7;4.17223;0
20240224162519425_HFN-R3_snap.fits;5.11915;26475.6;4.02085;0
20240224162619500_HFN-R3_snap.fits;4.47747;26452.1;4.24575;0
20240224162719574_HFN-R3_snap.fits;4.02717;26449.2;3.44422;0
20240224162819649_HFN-R3_snap.fits;5.54051;26537.1;4.86599;0
20240224162919724_HFN-R3_snap.fits;5.46204;26459.5;3.63277;0
20240224163019798_HFN-R3_snap.fits;3.39637;26523.9;3.40693;0
20240224163119873_HFN-R3_snap.fits;5.16402;26484.4;4.45702;0
20240224163219948_HFN-R3_snap.fits;5.23701;26519.5;5.0117;0
20240224163320022_HFN-R3_snap.fits;4.34693;26496.1;4.85152;0
20240224163420097_HFN-R3_snap.fits;4.72073;26519.5;5.52326;0
20240224163520172_HFN-R3_snap.fits;4.41642;26541.5;4.44963;0
20240224163620246_HFN-R3_snap.fits;5.06041;26456.5;5.92214;0
20240224163720321_HFN-R3_snap.fits;4.06071;26482.9;3.25242;0
20240224163820396_HFN-R3_snap.fits;4.15962;26535.6;4.4392;0
20240224163920470_HFN-R3_snap.fits;3.93557;26449.2;4.00095;0
20240224164020545_HFN-R3_snap.fits;4.88818;26490.2;4.33282;0
20240224164120620_HFN-R3_snap.fits;5.28059;26523.9;3.76138;0
20240224164220694_HFN-R3_snap.fits;5.13192;26528.3;3.53849;0
20240224164320769_HFN-R3_snap.fits;5.58903;26499;4.30733;0
20240224164420844_HFN-R3_snap.fits;5.05288;26466.8;4.28759;0
20240224164520918_HFN-R3_snap.fits;5.58927;26458;4.28071;0
20240224164620993_HFN-R3_snap.fits;5.86016;26516.6;3.30372;0
20240224164721068_HFN-R3_snap.fits;4.84317;26545.9;4.08191;0
20240224164821142_HFN-R3_snap.fits;4.17732;26472.7;3.89706;0
20240224164921217_HFN-R3_snap.fits;4.992;26523.9;3.0617;0
20240224165021292_HFN-R3_snap.fits;4.9817;26516.6;4.40136;0
20240224165121366_HFN-R3_snap.fits;5.39119;26516.6;3.82375;0
20240224165221441_HFN-R3_snap.fits;4.71662;26478.5;3.89679;0
20240224165321516_HFN-R3_snap.fits;5.26052;26532.7;4.21521;0
20240224165421590_HFN-R3_snap.fits;5.7401;26468.3;5.63141;0
20240224165521665_HFN-R3_snap.fits;4.65621;26493.2;3.77509;0
20240224165621740_HFN-R3_snap.fits;4.85271;26521;4.01671;0
20240224165721814_HFN-R3_snap.fits;4.411;26463.9;5.18664;0
20240224165821889_HFN-R3_snap.fits;4.53957;26477.1;4.32645;0
20240224165921964_HFN-R3_snap.fits;4.60303;26459.5;4.4884;0
