#timestamp,LO_Frequency,Hit,StdDev 
1708736415.8,286046999.1,N
1708736435.6,286046998.1,N
1708736455.5,286046998.9,N
1708736475.3,286046997.8,N
1708736495.1,286046996.9,N
1708736515.9,286046998.5,N
1708736535.7,286046999.1,N
1708736555.6,286046996.9,N
1708736575.4,286046997.3,N
1708736595.2,286046996.5,Y
1708736615.1,286047002.1,P
1708736616.0,286047002.1,N
1708736635.8,286047004.3,N
1708736655.6,286047003.8,N
1708736675.5,286047001.7,N
1708736695.3,286047002.2,N
1708736715.2,286047001.5,N
1708736735.9,286047003.8,N
1708736755.7,286047003.9,N
1708736775.6,286047001.4,N
1708736795.4,286047001.4,N
1708736815.2,286047001.5,N
1708736835.1,286047002.5,N
1708736836.0,286047002.5,N
1708736855.8,286047001.4,N
1708736875.7,286047002.6,N
1708736895.5,286047002.7,N
1708736915.3,286047002.1,N
1708736935.2,286047001.7,N
1708736955.9,286047002.0,N
1708736975.7,286047000.5,N
1708736995.6,286047001.2,N
1708737015.4,286047000.5,N
1708737035.2,286047000.7,N
1708737055.1,286047001.2,N
1708737056.0,286047001.2,N
1708737075.8,286046998.5,N
1708737095.7,286047000.6,N
1708737115.5,286047001.0,N
1708737135.3,286047000.4,N
1708737155.2,286047000.8,N
1708737175.9,286047000.4,N
1708737195.7,286047002.3,N
1708737215.6,286047001.4,N
1708737235.4,286047003.9,Y
1708737255.3,286047000.4,P
1708737275.1,286046998.4,N
1708737276.0,286046998.4,N
1708737295.8,286047000.2,N
1708737315.7,286047000.5,N
1708737335.5,286047000.8,N
1708737355.3,286046999.3,N
1708737375.2,286047000.5,N
1708737395.0,286047002.6,N
1708737395.9,286047002.6,N
1708737415.8,286047002.2,N
1708737435.6,286047004.1,N
1708737455.4,286047006.0,Y
1708737475.3,286046999.8,P
1708737495.1,286047000.1,N
1708737515.8,286047000.2,N
1708737535.7,286047000.4,N
1708737555.5,286047000.9,N
1708737575.4,286047001.1,N
1708737595.2,286047000.6,N
1708737615.0,286047000.4,N
1708737615.9,286047000.4,N
1708737635.8,286046999.0,N
1708737655.6,286046996.6,Y
1708737675.5,286046996.7,P
1708737695.3,286046994.9,N
1708737715.1,286046996.7,N
1708737735.9,286046996.7,N
1708737755.7,286046997.3,N
1708737775.5,286046996.5,N
1708737795.4,286046998.4,N
1708737815.2,286046998.4,N
1708737835.0,286046999.3,N
1708737836.0,286046999.3,N
1708737855.8,286046998.3,N
1708737875.6,286047000.7,N
1708737895.5,286046998.3,N
1708737915.3,286046999.4,N
1708737935.1,286047000.8,N
1708737955.9,286047000.9,N
1708737975.7,286047001.2,N
1708737995.5,286047001.1,N
1708738015.4,286047000.2,N
1708738035.2,286047001.0,N
1708738055.1,286047000.9,N
1708738056.0,286047000.9,N
1708738075.8,286047000.3,N
1708738095.6,286046999.8,N
1708738115.5,286047000.5,N
1708738135.3,286046999.9,N
1708738155.1,286047001.0,N
1708738175.9,286046998.4,N
1708738195.7,286046998.1,N
1708738215.6,286046998.9,N
1708738235.4,286046998.6,N
1708738255.2,286046998.7,N
1708738275.1,286046999.5,N
1708738276.0,286046999.5,N
1708738295.8,286046996.9,N
1708738315.6,286046996.6,N
1708738335.5,286046999.5,N
1708738355.3,286046996.6,N
1708738375.2,286046997.9,N
1708738395.9,286046997.7,N
1708738415.7,286046997.5,N
1708738435.6,286046994.9,Y
1708738455.4,286046997.0,P
1708738475.2,286046999.2,N
1708738495.1,286046998.2,N
1708738496.0,286046998.2,N
1708738515.8,286046998.2,N
1708738535.7,286047001.0,N
1708738555.5,286047000.4,N
1708738575.3,286047000.6,N
1708738595.2,286047000.4,N
1708738615.9,286047001.0,N
1708738635.7,286046998.2,N
1708738655.6,286046998.6,N
1708738675.4,286047000.9,N
1708738695.2,286046999.0,N
1708738715.1,286046998.3,N
1708738716.0,286046998.3,N
1708738735.8,286046999.1,N
1708738755.7,286046999.3,N
1708738775.5,286046997.3,N
1708738795.3,286046999.2,N
1708738815.2,286046999.1,N
1708738835.0,286046996.6,Y
1708738835.9,286046996.6,P
1708738855.8,286046998.7,N
1708738875.6,286046997.0,N
1708738895.4,286046999.2,N
1708738915.3,286047001.0,N
1708738935.1,286046999.2,N
1708738936.0,286046999.2,N
1708738955.8,286046998.7,N
1708738975.7,286046998.5,N
1708738995.5,286046999.5,N
1708739015.4,286046999.1,N
1708739035.2,286046998.1,N
1708739055.0,286046999.7,N
1708739055.9,286046999.7,N
1708739075.8,286047000.6,N
1708739095.6,286047000.5,N
1708739115.4,286047000.2,N
1708739135.3,286046999.8,N
1708739155.1,286047002.7,N
1708739175.8,286047000.5,N
1708739195.7,286046998.9,N
1708739215.5,286047001.0,N
1708739235.4,286047000.9,N
1708739255.2,286046998.8,N
1708739275.0,286046998.9,N
1708739275.9,286046998.9,N
1708739295.8,286046999.0,N
1708739315.6,286046999.8,N
1708739335.4,286046998.9,N
1708739355.3,286047000.9,N
1708739375.1,286046998.2,N
1708739395.8,286046998.9,N
1708739415.7,286047000.4,N
1708739435.5,286047000.6,N
1708739455.4,286047000.1,N
1708739475.2,286047002.6,N
1708739495.0,286047002.0,N
1708739495.9,286047002.0,N
1708739515.8,286047001.3,N
1708739535.6,286047001.4,N
1708739555.5,286047004.4,Y
1708739575.3,286047004.3,P
1708739595.1,286047003.4,N
1708739615.9,286047003.5,N
1708739635.7,286047003.7,N
1708739655.5,286047003.0,N
1708739675.4,286047001.6,N
1708739695.2,286047001.6,N
1708739715.0,286047001.9,N
1708739715.9,286047001.9,N
1708739735.8,286047003.7,Y
1708739755.6,286047000.6,P
1708739775.5,286047001.0,N
1708739795.3,286046998.9,N
1708739815.1,286046999.0,N
1708739835.9,286046998.6,N
1708739855.7,286047000.9,N
1708739875.5,286047000.5,N
1708739895.4,286046998.2,N
1708739915.2,286047000.6,N
1708739935.0,286047000.7,N
1708739936.0,286047000.7,N
1708739955.8,286047002.5,N
1708739975.6,286046998.6,N
1708739995.5,286047000.3,N
