# file name; noise; peak f.; mag.; duration
20240223224524588_HFN-R3_met.fits;4.72008;26504.9;17.3386;0.170667
20240223224652993_HFN-R3_met.fits;5.16457;26499;24.3838;0.170667
20240223224719276_HFN-R3_met.fits;5.08446;26510.7;23.4426;0.170667
20240223224736001_HFN-R3_met.fits;4.42128;26482.9;67.3275;0.341333
20240223224838294_HFN-R3_met.fits;5.53559;26478.5;15.1652;0.341333
20240223224849046_HFN-R3_met.fits;4.48363;26487.3;11.0934;1.36533
20240223224921473_HFN-R3_met.fits;5.14916;26493.2;10.7462;0.170667
20240223225026668_HFN-R3_met.fits;6.04341;26499;36.6229;0.341333
20240223225029569_HFN-R3_met.fits;5.24906;26512.2;16.3877;0.170667
20240223225043905_HFN-R3_met.fits;5.3789;26494.6;12.7363;0.170667
20240223225211628_HFN-R3_met.fits;4.36392;26512.2;11.8107;2.21867
20240223225220161_HFN-R3_met.fits;4.82219;26502;11.9801;0.170667
20240223225347884_HFN-R3_met.fits;4.96871;26481.4;25.4124;0.341333
20240223225356076_HFN-R3_met.fits;4.01685;26494.6;9.82465;0.170667
20240223225432598_HFN-R3_met.fits;5.20064;26499;44.0901;0.341333
20240223225455638_HFN-R3_met.fits;3.7974;26509.3;19.3209;0.512
20240223225505878_HFN-R3_met.fits;4.87065;26500.5;12.2147;0.170667
20240223225520726_HFN-R3_met.fits;4.1581;26502;8.85321;0.170667
20240223225608854_HFN-R3_met.fits;4.84789;26507.8;11.1063;0.512
20240223225618582_HFN-R3_met.fits;5.89992;26502;35.566;0.341333
20240223225634284_HFN-R3_met.fits;4.70836;26474.1;11.6957;0.170667
20240223225732310_HFN-R3_met.fits;5.22547;26509.3;38.5599;0.341333
20240223225735212_HFN-R3_met.fits;4.7688;26458;10.2352;0.170667
20240223225742721_HFN-R3_met.fits;5.15938;26513.7;58.0042;0.512
20240223230139436_HFN-R3_met.fits;5.41756;26465.3;10.92;0.170667
20240223230459116_HFN-R3_met.fits;4.75938;26466.8;11.6298;0.170667
20240223230514817_HFN-R3_met.fits;4.95792;26493.2;42.7278;0.341333
20240223230735105_HFN-R3_met.fits;4.96544;26504.9;45.1302;0.341333
20240223230837228_HFN-R3_met.fits;4.86535;26459.5;15.4884;0.170667
20240223230905558_HFN-R3_met.fits;4.81685;26516.6;19.4515;0.341333
20240223231055809_HFN-R3_met.fits;4.88051;26484.4;13.6017;0.170667
20240223231101782_HFN-R3_met.fits;4.81594;26490.2;10.3245;0.170667
20240223231201004_HFN-R3_met.fits;5.28456;26500.5;27.6391;0.341333
20240223231240598_HFN-R3_met.fits;5.05528;26474.1;10.4365;0.341333
20240223231245548_HFN-R3_met.fits;4.85819;26453.6;11.4636;0.170667
20240223231429654_HFN-R3_met.fits;4.66142;26494.6;13.0158;1.36533
20240223231517782_HFN-R3_met.fits;5.37977;26493.2;20.9016;0.341333
20240223231549185_HFN-R3_met.fits;4.76216;26510.7;19.9908;0.853333
20240223231747798_HFN-R3_met.fits;5.02058;26499;15.4541;0.170667
20240223231751724_HFN-R3_met.fits;5.12235;26522.5;35.8657;0.341333
20240223231756161_HFN-R3_met.fits;5.69895;26496.1;12.5612;0.170667
20240223231812033_HFN-R3_met.fits;5.33819;26485.8;13.5575;0.682667
20240223231910401_HFN-R3_met.fits;4.96268;26503.4;13.9079;0.341333
20240223231955798_HFN-R3_met.fits;5.25299;26499;29.4237;0.170667
20240223232120449_HFN-R3_met.fits;5.47563;26500.5;18.0822;1.024
20240223232311553_HFN-R3_met.fits;4.72161;26496.1;25.0084;2.048
20240223232324524_HFN-R3_met.fits;4.77844;26485.8;10.1872;0.341333
20240223232328278_HFN-R3_met.fits;4.73827;26503.4;11.8544;1.87733
20240223232332716_HFN-R3_met.fits;5.1796;26499;29.6727;0.512
20240223232342444_HFN-R3_met.fits;4.25114;26472.7;8.64559;0.170667
20240223232412310_HFN-R3_met.fits;4.3893;26455.1;9.72312;0.170667
20240223232532865_HFN-R3_met.fits;4.46532;26481.4;10.8498;0.341333
20240223232554028_HFN-R3_met.fits;4.81367;26497.6;12.4202;0.341333
20240223232557441_HFN-R3_met.fits;5.45452;26506.3;74.1634;0.682667
20240223232651884_HFN-R3_met.fits;4.49136;26487.3;17.6332;0.512
20240223232802881_HFN-R3_met.fits;4.35926;26494.6;9.30866;0.170667
20240223232806806_HFN-R3_met.fits;4.97892;26509.3;61.5689;0.682667
20240223232818412_HFN-R3_met.fits;4.65727;26502;9.33493;0.170667
20240223232824214_HFN-R3_met.fits;4.6565;26478.5;14.357;0.170667
20240223232839745_HFN-R3_met.fits;4.29078;26490.2;9.24457;0.170667
20240223232906369_HFN-R3_met.fits;5.62506;26469.7;21.2729;0.170667
20240223232920705_HFN-R3_met.fits;4.41478;26518.1;9.06207;0.170667
20240223232943404_HFN-R3_met.fits;5.50599;26487.3;34.6121;0.341333
20240223233024534_HFN-R3_met.fits;4.97034;26494.6;35.1604;0.341333
20240223233109932_HFN-R3_met.fits;4.45141;26487.3;11.2056;0.512
20240223233222806_HFN-R3_met.fits;4.49118;26509.3;9.36708;0.170667
20240223233231510_HFN-R3_met.fits;4.43847;26456.5;16.2459;0.341333
20240223233251478_HFN-R3_met.fits;5.08007;26507.8;11.9881;0.170667
20240223233323734_HFN-R3_met.fits;5.64301;26480;27.9451;0.341333
20240223233503745_HFN-R3_met.fits;5.32205;26487.3;10.812;0.170667
20240223233507670_HFN-R3_met.fits;5.6686;26463.9;19.215;0.341333
20240223233513644_HFN-R3_met.fits;5.42722;26482.9;20.0729;0.170667
20240223233732908_HFN-R3_met.fits;5.05767;26485.8;13.8878;0.170667
20240223233913260_HFN-R3_met.fits;4.86253;26485.8;11.6889;0.170667
20240224000005953_HFN-R3_snap.fits;5.06842;26485.8;4.23661;0
20240224000106028_HFN-R3_snap.fits;4.81924;26472.7;3.62184;0
20240224000206102_HFN-R3_snap.fits;5.02096;26460.9;4.12812;0
20240224000306177_HFN-R3_snap.fits;4.92504;26480;3.98374;0
20240224000406252_HFN-R3_snap.fits;5.25013;26522.5;4.82538;0
20240224000506326_HFN-R3_snap.fits;5.21493;26503.4;4.4055;0
20240224000606401_HFN-R3_snap.fits;4.55885;26519.5;3.81125;0
20240224000706476_HFN-R3_snap.fits;4.98319;26512.2;4.74112;0
20240224000806550_HFN-R3_snap.fits;4.60114;26545.9;4.16021;0
20240224000906625_HFN-R3_snap.fits;5.65997;26515.1;4.37711;0
20240224001006700_HFN-R3_snap.fits;4.85419;26500.5;4.09409;0
20240224001106774_HFN-R3_snap.fits;5.01685;26481.4;5.1927;0
20240224001206849_HFN-R3_snap.fits;4.73103;26458;4.74067;0
20240224001306924_HFN-R3_snap.fits;5.25268;26488.8;3.56396;0
20240224001406998_HFN-R3_snap.fits;5.40516;26525.4;3.72878;0
20240224001507073_HFN-R3_snap.fits;4.51598;26450.7;4.8335;0
20240224001607148_HFN-R3_snap.fits;4.99635;26529.8;4.50942;0
20240224001707222_HFN-R3_snap.fits;5.35497;26522.5;3.90131;0
20240224001807297_HFN-R3_snap.fits;4.65056;26545.9;4.83421;0
20240224001907372_HFN-R3_snap.fits;5.34076;26504.9;2.97819;0
20240224002007446_HFN-R3_snap.fits;4.65075;26459.5;4.01336;0
20240224002107521_HFN-R3_snap.fits;5.02347;26518.1;4.18329;0
20240224002207596_HFN-R3_snap.fits;4.90229;26478.5;4.41153;0
20240224002307670_HFN-R3_snap.fits;4.68968;26523.9;3.90632;0
20240224002407745_HFN-R3_snap.fits;5.67456;26494.6;5.04897;0
20240224002507820_HFN-R3_snap.fits;4.80492;26469.7;4.18181;0
20240224002607894_HFN-R3_snap.fits;5.8396;26518.1;4.68301;0
20240224002707969_HFN-R3_snap.fits;4.48552;26491.7;4.24368;0
20240224002808044_HFN-R3_snap.fits;5.17496;26481.4;4.13481;0
20240224002908118_HFN-R3_snap.fits;5.04828;26504.9;5.08908;0
20240224003008193_HFN-R3_snap.fits;5.6512;26544.4;5.89369;0
20240224003108268_HFN-R3_snap.fits;4.65949;26449.2;4.66505;0
20240224003208342_HFN-R3_snap.fits;4.16733;26477.1;4.17287;0
20240224003308417_HFN-R3_snap.fits;5.36556;26469.7;3.78609;0
20240224003408492_HFN-R3_snap.fits;5.19689;26541.5;4.4388;0
20240224003508566_HFN-R3_snap.fits;5.14679;26466.8;3.77691;0
20240224003608641_HFN-R3_snap.fits;4.48725;26515.1;4.14415;0
20240224003708716_HFN-R3_snap.fits;3.98936;26502;3.32939;0
20240224003808790_HFN-R3_snap.fits;4.71475;26459.5;4.32;0
20240224003908865_HFN-R3_snap.fits;5.10753;26480;3.8424;0
20240224004008940_HFN-R3_snap.fits;4.6247;26519.5;4.19987;0
20240224004109014_HFN-R3_snap.fits;5.0174;26493.2;3.93985;0
20240224004209089_HFN-R3_snap.fits;4.83371;26459.5;5.03815;0
20240224004309164_HFN-R3_snap.fits;4.15897;26471.2;4.27225;0
20240224004409238_HFN-R3_snap.fits;4.97828;26494.6;3.00367;0
20240224004509313_HFN-R3_snap.fits;4.68306;26478.5;3.61082;0
20240224004609388_HFN-R3_snap.fits;4.51103;26480;3.37693;0
20240224004709462_HFN-R3_snap.fits;4.9486;26547.4;4.11851;0
20240224004809537_HFN-R3_snap.fits;4.65026;26503.4;4.33663;0
20240224004909612_HFN-R3_snap.fits;4.99912;26545.9;5.22611;0
20240224005009686_HFN-R3_snap.fits;4.61257;26497.6;4.42753;0
20240224005109761_HFN-R3_snap.fits;4.30106;26477.1;3.88582;0
20240224005209836_HFN-R3_snap.fits;4.75267;26485.8;4.08094;0
20240224005309910_HFN-R3_snap.fits;5.16008;26485.8;4.47791;0
20240224005409985_HFN-R3_snap.fits;5.43372;26510.7;3.77603;0
20240224005510060_HFN-R3_snap.fits;4.64498;26518.1;4.19026;0
20240224005610134_HFN-R3_snap.fits;4.57072;26493.2;4.74036;0
20240224005710209_HFN-R3_snap.fits;5.37526;26481.4;4.77219;0
20240224005810284_HFN-R3_snap.fits;6.07853;26468.3;4.65636;0
20240224005910358_HFN-R3_snap.fits;5.4007;26516.6;5.10633;0
