# file name; noise; peak f.; mag.; duration
20240224034357932_HFN-R3_met.fits;4.33087;26509.3;27.5452;0.170667
20240224034442305_HFN-R3_met.fits;4.61237;26474.1;12.1883;0.341333
20240224034720684_HFN-R3_met.fits;4.02535;26494.6;20.677;0.341333
20240224034753622_HFN-R3_met.fits;4.35411;26490.2;11.4929;0.512
20240224034950529_HFN-R3_met.fits;4.86978;26494.6;18.3396;0.512
20240224034959404_HFN-R3_met.fits;3.91858;26499;9.35623;0.170667
20240224035155457_HFN-R3_met.fits;4.35533;26465.3;15.0824;1.87733
20240224035210646_HFN-R3_met.fits;4.67465;26504.9;16.0814;0.512
20240224035303382_HFN-R3_met.fits;4.20182;26506.3;8.82622;0.170667
20240224035424278_HFN-R3_met.fits;5.07829;26506.3;13.638;0.512
20240224035453804_HFN-R3_met.fits;5.00059;26518.1;87.96;1.36533
20240224035458582_HFN-R3_met.fits;4.57935;26493.2;9.38764;0.512
20240224035528108_HFN-R3_met.fits;5.22983;26491.7;11.8663;0.170667
20240224035628694_HFN-R3_met.fits;4.32535;26497.6;11.76;0.512
20240224035631596_HFN-R3_met.fits;4.09012;26512.2;10.3911;0.170667
20240224035652929_HFN-R3_met.fits;4.57243;26472.7;19.6893;0.170667
20240224035719041_HFN-R3_met.fits;4.97845;26503.4;12.3373;0.170667
20240224035814337_HFN-R3_met.fits;4.52403;26509.3;22.9967;2.048
20240224035903660_HFN-R3_met.fits;5.03;26497.6;13.6666;0.170667
20240224035913388_HFN-R3_met.fits;4.32031;26494.6;13.7903;1.024
20240224035945814_HFN-R3_met.fits;5.79157;26475.6;17.7507;0.170667
20240224040009708_HFN-R3_met.fits;4.66611;26516.6;11.3998;0.170667
20240224040038209_HFN-R3_met.fits;4.6681;26475.6;23.715;0.341333
20240224040204737_HFN-R3_met.fits;4.34796;26494.6;12.5879;0.170667
20240224040304641_HFN-R3_met.fits;4.52576;26526.9;14.7695;0.170667
20240224040456428_HFN-R3_met.fits;4.12151;26494.6;18.4453;0.341333
20240224040518444_HFN-R3_met.fits;4.64006;26503.4;17.7379;0.341333
20240224040538924_HFN-R3_met.fits;3.98434;26507.8;23.2082;0.512
20240224040709036_HFN-R3_met.fits;4.37914;26452.1;9.43001;0.170667
20240224040739414_HFN-R3_met.fits;4.07676;26497.6;17.6005;0.341333
20240224040830785_HFN-R3_met.fits;4.57278;26484.4;9.21141;0.341333
20240224040930518_HFN-R3_met.fits;4.57856;26529.8;9.86487;0.682667
20240224040945366_HFN-R3_met.fits;5.04835;26488.8;22.8343;0.512
20240224041103361_HFN-R3_met.fits;3.67298;26499;22.8334;0.341333
20240224041118038_HFN-R3_met.fits;4.29364;26506.3;9.23253;0.512
20240224041150806_HFN-R3_met.fits;5.11593;26487.3;15.4458;0.341333
20240224041247468_HFN-R3_met.fits;5.50945;26496.1;11.6931;0.170667
20240224041424918_HFN-R3_met.fits;4.79056;26512.2;10.0169;0.170667
20240224041555372_HFN-R3_met.fits;4.19985;26497.6;14.4188;0.341333
20240224041606636_HFN-R3_met.fits;4.46599;26522.5;13.3097;0.341333
20240224041642646_HFN-R3_met.fits;4.43183;26510.7;14.66;0.341333
20240224041647425_HFN-R3_met.fits;4.72242;26504.9;12.5599;0.170667
20240224041738113_HFN-R3_met.fits;4.55276;26502;12.825;0.170667
20240224041750913_HFN-R3_met.fits;4.03942;26510.7;18.0827;0.170667
20240224041753814_HFN-R3_met.fits;4.87544;26469.7;18.722;0.341333
20240224041856278_HFN-R3_met.fits;4.89924;26482.9;12.1926;0.170667
20240224041947308_HFN-R3_met.fits;4.37776;26507.8;9.53823;0.170667
20240224041954476_HFN-R3_met.fits;4.76498;26519.5;15.5153;5.632
20240224042047212_HFN-R3_met.fits;4.43223;26480;11.7876;0.341333
20240224042054038_HFN-R3_met.fits;4.85733;26531.2;10.1989;0.341333
20240224042108716_HFN-R3_met.fits;4.03887;26449.2;12.5877;0.170667
20240224042154113_HFN-R3_met.fits;4.21945;26506.3;10.4217;0.170667
20240224042200769_HFN-R3_met.fits;5.3744;26471.2;22.7359;0.170667
20240224042203670_HFN-R3_met.fits;5.29629;26488.8;10.8579;0.341333
20240224042233196_HFN-R3_met.fits;4.99444;26504.9;13.5644;0.341333
20240224042336001_HFN-R3_met.fits;5.49801;26484.4;11.2114;0.512
20240224042518913_HFN-R3_met.fits;4.29084;26460.9;27.6961;0.170667
20240224042549633_HFN-R3_met.fits;4.21631;26515.1;15.2066;0.170667
20240224042703873_HFN-R3_met.fits;3.99032;26512.2;20.002;0.341333
20240224042749612_HFN-R3_met.fits;4.44621;26487.3;17.9483;0.170667
20240224043042326_HFN-R3_met.fits;3.95457;26500.5;8.40246;0.170667
20240224043237356_HFN-R3_met.fits;4.75302;26522.5;14.3942;0.170667
20240224043311318_HFN-R3_met.fits;4.311;26516.6;37.4152;0.341333
20240224043401494_HFN-R3_met.fits;4.73674;26500.5;14.9564;0.170667
20240224043421804_HFN-R3_met.fits;4.80677;26499;10.3184;0.170667
20240224043553452_HFN-R3_met.fits;5.03894;26494.6;16.4106;0.170667
20240224043736534_HFN-R3_met.fits;3.90984;26504.9;8.26069;0.170667
20240224043755308_HFN-R3_met.fits;4.7099;26481.4;9.70082;0.170667
20240224043812716_HFN-R3_met.fits;5.66248;26499;40.9386;0.341333
20240224043836097_HFN-R3_met.fits;4.07702;26462.4;10.8109;0.170667
20240224044018668_HFN-R3_met.fits;5.36413;26491.7;43.1562;0.341333
20240224044115329_HFN-R3_met.fits;4.60101;26494.6;12.9123;0.512
20240224044153558_HFN-R3_met.fits;4.95805;26471.2;15.4638;1.024
20240224044318038_HFN-R3_met.fits;5.15247;26504.9;11.0245;0.170667
20240224044322988_HFN-R3_met.fits;5.04841;26499;11.3998;0.170667
20240224050028353_HFN-R3_snap.fits;4.89996;26496.1;5.12142;0
20240224050128428_HFN-R3_snap.fits;5.2117;26515.1;4.77071;0
20240224050228502_HFN-R3_snap.fits;5.0414;26482.9;5.05072;0
20240224050328577_HFN-R3_snap.fits;4.69478;26543;4.49909;0
20240224050428652_HFN-R3_snap.fits;5.50988;26453.6;4.96891;0
20240224050528726_HFN-R3_snap.fits;4.86832;26455.1;4.50434;0
20240224050628801_HFN-R3_snap.fits;4.79016;26482.9;3.95122;0
20240224050728876_HFN-R3_snap.fits;5.17975;26458;3.69771;0
20240224050828950_HFN-R3_snap.fits;4.63176;26477.1;2.79147;0
20240224050929025_HFN-R3_snap.fits;5.72072;26465.3;4.10051;0
20240224051029100_HFN-R3_snap.fits;4.88071;26462.4;4.51235;0
20240224051129174_HFN-R3_snap.fits;5.20919;26513.7;4.24333;0
20240224051229249_HFN-R3_snap.fits;4.42781;26500.5;4.53782;0
20240224051329324_HFN-R3_snap.fits;4.65488;26459.5;5.06409;0
20240224051429398_HFN-R3_snap.fits;4.75163;26529.8;4.0919;0
20240224051529473_HFN-R3_snap.fits;4.62102;26526.9;3.82481;0
20240224051629548_HFN-R3_snap.fits;5.47103;26515.1;3.47017;0
20240224051729622_HFN-R3_snap.fits;5.43296;26490.2;3.8352;0
20240224051829697_HFN-R3_snap.fits;5.18505;26521;4.07419;0
20240224051929772_HFN-R3_snap.fits;4.4867;26547.4;4.66218;0
20240224052029846_HFN-R3_snap.fits;4.51929;26465.3;3.70351;0
20240224052129921_HFN-R3_snap.fits;5.04963;26480;5.271;0
20240224052229996_HFN-R3_snap.fits;4.97665;26547.4;4.5315;0
20240224052330070_HFN-R3_snap.fits;4.36758;26528.3;5.62795;0
20240224052430145_HFN-R3_snap.fits;3.81849;26545.9;3.73765;0
20240224052530220_HFN-R3_snap.fits;5.30945;26499;4.95882;0
20240224052630294_HFN-R3_snap.fits;5.00619;26534.2;4.8468;0
20240224052730369_HFN-R3_snap.fits;4.57675;26500.5;4.1676;0
20240224052830444_HFN-R3_snap.fits;4.64191;26540;5.04095;0
20240224052930518_HFN-R3_snap.fits;5.23523;26465.3;4.23188;0
20240224053030593_HFN-R3_snap.fits;5.76086;26503.4;5.07979;0
20240224053130668_HFN-R3_snap.fits;5.58548;26512.2;4.66775;0
20240224053230742_HFN-R3_snap.fits;4.82158;26525.4;4.56676;0
20240224053330817_HFN-R3_snap.fits;5.69264;26466.8;5.7391;0
20240224053430892_HFN-R3_snap.fits;4.8233;26500.5;4.87248;0
20240224053530966_HFN-R3_snap.fits;5.49579;26499;6.18224;0
20240224053631041_HFN-R3_snap.fits;5.17862;26475.6;7.97147;0
20240224053731116_HFN-R3_snap.fits;4.91639;26466.8;3.64424;0
20240224053831190_HFN-R3_snap.fits;5.74835;26534.2;5.35791;0
20240224053931265_HFN-R3_snap.fits;5.87566;26510.7;4.7064;0
20240224054031340_HFN-R3_snap.fits;5.0324;26490.2;2.9792;0
20240224054131414_HFN-R3_snap.fits;5.16848;26531.2;5.39352;0
20240224054231489_HFN-R3_snap.fits;4.7844;26503.4;5.49584;0
20240224054331564_HFN-R3_snap.fits;5.4023;26534.2;4.21246;0
20240224054431638_HFN-R3_snap.fits;4.82877;26535.6;5.06439;0
20240224054531713_HFN-R3_snap.fits;4.92358;26463.9;4.51638;0
20240224054631788_HFN-R3_snap.fits;6.65075;26468.3;5.79564;0
20240224054731862_HFN-R3_snap.fits;5.95507;26494.6;5.28709;0
20240224054831937_HFN-R3_snap.fits;4.28012;26512.2;4.68456;0
20240224054932012_HFN-R3_snap.fits;5.40739;26496.1;4.53344;0
20240224055032086_HFN-R3_snap.fits;5.36745;26452.1;5.27547;0
20240224055132161_HFN-R3_snap.fits;5.51184;26474.1;3.85371;0
20240224055232236_HFN-R3_snap.fits;5.07878;26450.7;5.3412;0
20240224055332310_HFN-R3_snap.fits;5.26769;26468.3;4.19861;0
20240224055432385_HFN-R3_snap.fits;5.20606;26522.5;4.73437;0
20240224055532460_HFN-R3_snap.fits;5.32993;26513.7;5.06528;0
20240224055632534_HFN-R3_snap.fits;5.5908;26449.2;5.32685;0
20240224055732609_HFN-R3_snap.fits;5.67147;26466.8;5.49975;0
20240224055832684_HFN-R3_snap.fits;5.01411;26477.1;4.15921;0
20240224055932758_HFN-R3_snap.fits;4.89;26545.9;5.33368;0
