#timestamp,LO_Frequency,Hit,StdDev 
1708776015.3,286047004.4,N
1708776035.1,286047003.4,N
1708776055.8,286047005.9,Y
1708776075.7,286047003.6,P
1708776095.5,286047004.1,P
1708776115.4,286047004.2,P
1708776135.2,286047001.8,N
1708776155.0,286047001.6,N
1708776155.9,286047001.6,N
1708776175.8,286047002.8,N
1708776195.6,286047001.0,N
1708776215.4,286047000.4,N
1708776235.3,286047000.7,N
1708776255.1,286047001.1,N
1708776275.8,286047002.8,N
1708776295.7,286047000.2,N
1708776315.5,286047000.5,N
1708776335.4,286047002.8,N
1708776355.2,286047002.2,N
1708776375.0,286047003.4,N
1708776375.9,286047003.4,N
1708776395.8,286047004.0,Y
1708776415.6,286047000.5,P
1708776435.4,286047000.6,N
1708776455.3,286047000.0,N
1708776475.1,286046999.9,N
1708776495.9,286046999.7,N
1708776515.7,286047000.1,N
1708776535.5,286047000.3,N
1708776555.4,286046998.2,N
1708776575.2,286047000.6,N
1708776595.0,286047000.7,N
1708776595.9,286047000.7,N
1708776615.8,286046998.2,N
1708776635.6,286046998.6,N
1708776655.5,286047000.9,N
1708776675.3,286047000.5,N
1708776695.1,286046999.3,N
1708776715.9,286046998.6,N
1708776735.7,286046998.2,N
1708776755.5,286046998.2,N
1708776775.4,286046998.1,N
1708776795.2,286047000.4,N
1708776815.0,286047000.8,N
1708776815.9,286047000.8,N
1708776835.8,286046998.5,N
1708776855.6,286047001.1,N
1708776875.5,286046998.6,N
1708776895.3,286046998.2,N
1708776915.1,286047000.8,N
1708776935.9,286047001.2,N
1708776955.7,286047000.6,N
1708776975.5,286047001.0,N
1708776995.4,286047000.5,N
1708777015.2,286047001.1,N
1708777035.0,286046998.4,N
1708777036.0,286046998.4,N
1708777055.8,286046998.3,N
1708777075.6,286047000.4,N
1708777095.5,286046998.2,N
1708777115.3,286047002.6,N
1708777135.1,286047001.6,N
1708777155.9,286047002.1,N
1708777175.7,286047002.8,N
1708777195.5,286047000.0,N
1708777215.4,286047000.7,N
1708777235.2,286047001.0,N
1708777255.1,286047000.6,N
1708777256.0,286047000.6,N
1708777275.8,286047000.0,N
1708777295.6,286047000.6,N
1708777315.5,286047001.0,N
1708777335.3,286047000.5,N
1708777355.1,286046998.8,N
1708777375.9,286046998.5,N
1708777395.7,286046999.4,N
1708777415.6,286046998.9,N
1708777435.4,286047001.2,N
1708777455.2,286047000.3,N
1708777475.1,286046998.5,N
1708777476.0,286046998.5,N
1708777495.8,286047000.9,N
1708777515.6,286047002.7,N
1708777535.5,286047002.8,N
1708777555.3,286047001.9,N
1708777575.1,286047001.8,N
1708777595.9,286047003.5,N
1708777615.7,286047003.5,N
1708777635.6,286047004.2,N
1708777655.4,286047004.0,N
1708777675.2,286047001.3,N
1708777695.1,286047003.8,N
1708777696.0,286047003.8,N
1708777715.8,286047003.4,N
1708777735.7,286047003.7,N
1708777755.5,286047003.3,N
1708777775.3,286047004.3,N
1708777795.2,286047001.3,N
1708777815.9,286047001.8,N
1708777835.7,286047000.1,N
1708777855.6,286047000.8,N
1708777875.4,286047000.0,N
1708777895.2,286046999.9,N
1708777915.1,286047002.2,N
1708777916.0,286047002.2,N
1708777935.8,286047001.3,N
1708777955.7,286047002.1,N
1708777975.5,286047002.6,N
1708777995.3,286047002.2,N
1708778015.2,286047001.9,N
1708778035.0,286047002.8,N
1708778035.9,286047002.8,N
1708778055.8,286047002.4,N
1708778075.6,286047000.2,N
1708778095.4,286047000.4,N
1708778115.3,286047002.8,N
1708778135.1,286046999.8,N
1708778136.0,286046999.8,N
1708778155.8,286046998.1,N
1708778175.7,286046998.2,N
1708778195.5,286046998.3,N
1708778215.3,286047000.3,N
1708778235.2,286047001.5,N
1708778255.0,286047002.4,N
1708778255.9,286047002.4,N
1708778275.8,286047002.3,N
1708778295.6,286047001.7,N
1708778315.4,286046999.9,N
1708778335.3,286047000.5,N
1708778355.1,286047000.2,N
1708778375.8,286047002.8,N
1708778395.7,286047001.7,N
1708778415.5,286047001.3,N
1708778435.4,286047002.2,N
1708778455.2,286047002.5,N
1708778475.0,286047001.4,N
1708778475.9,286047001.4,N
1708778495.8,286047002.2,N
1708778515.6,286047001.3,N
1708778535.4,286047001.3,N
1708778555.3,286047004.2,Y
1708778575.1,286047002.1,P
1708778595.9,286047001.6,P
1708778615.7,286047001.3,P
1708778635.5,286047003.9,Y
1708778655.4,286047000.4,P
1708778675.2,286046999.7,N
1708778695.1,286047000.3,N
1708778696.0,286047000.3,N
1708778715.8,286047000.1,N
1708778735.6,286047000.3,N
1708778755.5,286047000.1,N
1708778775.3,286046998.1,Y
1708778795.2,286047001.0,P
1708778815.9,286046998.4,P
1708778835.7,286046998.3,N
1708778855.6,286047000.8,N
1708778875.4,286047001.2,N
1708778895.2,286047000.5,N
1708778915.1,286047000.6,N
1708778916.0,286047000.6,N
1708778935.8,286046999.7,N
1708778955.7,286047000.2,N
1708778975.5,286047000.2,N
1708778995.3,286046999.9,N
1708779015.2,286047000.0,N
1708779035.0,286046999.8,N
1708779035.9,286046999.8,N
1708779055.7,286047000.6,N
1708779075.6,286047000.3,N
1708779095.4,286046998.3,N
1708779115.3,286046998.6,N
1708779135.1,286046998.8,N
1708779136.0,286046998.8,N
1708779155.8,286046998.4,N
1708779175.7,286046998.4,N
1708779195.5,286046998.4,N
1708779215.3,286046999.1,N
1708779235.2,286046997.0,Y
1708779255.0,286046997.9,P
1708779255.9,286046997.9,N
1708779275.8,286046995.8,P
1708779295.6,286046994.2,Y
1708779315.4,286046996.3,P
1708779335.3,286046995.1,P
1708779355.1,286046997.8,N
1708779375.8,286046997.0,N
1708779395.7,286046998.8,N
1708779415.5,286046998.6,N
1708779435.4,286046999.0,N
1708779455.2,286047001.0,N
1708779475.0,286047002.2,N
1708779475.9,286047002.2,N
1708779495.8,286047000.1,N
1708779515.6,286047002.7,N
1708779535.4,286047002.0,N
1708779555.3,286047004.3,N
1708779575.1,286047001.5,N
1708779595.9,286047002.0,N
