# file name; noise; peak f.; mag.; duration
20240224114404588_HFN-R3_met.fits;5.00928;26509.3;18.7907;0.341333
20240224114445718_HFN-R3_met.fits;4.13998;26504.9;12.3564;0.170667
20240224114625900_HFN-R3_met.fits;3.6929;26500.5;12.9345;0.341333
20240224114646380_HFN-R3_met.fits;4.20816;26500.5;10.5759;0.341333
20240224114651329_HFN-R3_met.fits;3.66663;26502;12.7651;0.341333
20240224114726316_HFN-R3_met.fits;3.70021;26497.6;16.7081;0.341333
20240224114758913_HFN-R3_met.fits;4.19607;26484.4;17.3436;0.341333
20240224114839532_HFN-R3_met.fits;4.39774;26496.1;11.3766;0.170667
20240224115010156_HFN-R3_met.fits;5.04223;26485.8;75.6918;0.341333
20240224115039169_HFN-R3_met.fits;4.77046;26494.6;10.2776;0.170667
20240224115043094_HFN-R3_met.fits;4.6184;26490.2;13.0018;0.341333
20240224115127809_HFN-R3_met.fits;4.95867;26504.9;13.6648;0.170667
20240224115151020_HFN-R3_met.fits;5.16438;26491.7;19.8463;0.341333
20240224115252289_HFN-R3_met.fits;4.3547;26509.3;28.8524;0.341333
20240224115326252_HFN-R3_met.fits;3.53416;26500.5;11.7752;0.170667
20240224115336321_HFN-R3_met.fits;4.26504;26519.5;31.031;0.341333
20240224115355948_HFN-R3_met.fits;4.99983;26510.7;14.6225;0.341333
20240224115457558_HFN-R3_met.fits;4.37707;26499;17.5965;0.341333
20240224115634497_HFN-R3_met.fits;4.43502;26507.8;9.98121;0.170667
20240224115720406_HFN-R3_met.fits;4.72518;26482.9;27.577;0.170667
20240224115814508_HFN-R3_met.fits;3.84674;26500.5;19.0374;0.341333
20240224115852737_HFN-R3_met.fits;4.57157;26497.6;72.6502;2.21867
20240224115910316_HFN-R3_met.fits;4.16801;26491.7;9.05968;1.536
20240224115958102_HFN-R3_met.fits;3.97958;26506.3;9.01075;0.170667
20240224120121388_HFN-R3_met.fits;3.96571;26547.4;11.6982;0.341333
20240224120127702_HFN-R3_met.fits;4.20789;26497.6;9.1771;0.170667
20240224120202518_HFN-R3_met.fits;3.89944;26488.8;9.0935;0.170667
20240224120230508_HFN-R3_met.fits;4.41003;26510.7;10.0798;0.170667
20240224120317441_HFN-R3_met.fits;3.91699;26512.2;10.8702;0.170667
20240224120330412_HFN-R3_met.fits;4.03996;26502;11.3909;0.170667
20240224120418198_HFN-R3_met.fits;4.5973;26503.4;26.1272;1.87733
20240224120512641_HFN-R3_met.fits;4.03551;26544.4;9.22676;0.853333
20240224120735660_HFN-R3_met.fits;3.9355;26503.4;9.42537;0.170667
20240224120812182_HFN-R3_met.fits;4.45755;26482.9;17.956;0.170667
20240224120852801_HFN-R3_met.fits;4.1145;26493.2;12.4748;0.170667
20240224120929836_HFN-R3_met.fits;4.04134;26480;9.20198;0.170667
20240224121042369_HFN-R3_met.fits;4.36948;26478.5;9.30035;0.170667
20240224121107286_HFN-R3_met.fits;4.91898;26494.6;11.3669;0.170667
20240224121143126_HFN-R3_met.fits;4.67717;26490.2;9.65841;0.170667
20240224121322966_HFN-R3_met.fits;4.92567;26500.5;54.279;0.341333
20240224121436694_HFN-R3_met.fits;4.49044;26500.5;9.0354;0.170667
20240224121601516_HFN-R3_met.fits;4.01349;26499;9.66456;0.170667
20240224121718657_HFN-R3_met.fits;4.67356;26484.4;10.3272;0.170667
20240224121758081_HFN-R3_met.fits;4.80403;26509.3;68.7637;0.512
20240224121836481_HFN-R3_met.fits;3.92805;26493.2;9.83663;0.170667
20240224121841260_HFN-R3_met.fits;3.82696;26494.6;9.05934;0.341333
20240224121917953_HFN-R3_met.fits;3.90678;26497.6;10.8552;0.170667
20240224122315692_HFN-R3_met.fits;4.24578;26513.7;29.947;0.512
20240224122318934_HFN-R3_met.fits;4.52636;26504.9;11.311;0.170667
20240224122349313_HFN-R3_met.fits;4.8194;26504.9;11.3641;0.170667
20240224122547244_HFN-R3_met.fits;4.87289;26499;10.7377;0.170667
20240224122713430_HFN-R3_met.fits;4.20485;26507.8;12.7145;0.341333
20240224122733228_HFN-R3_met.fits;3.69917;26499;11.5065;0.170667
20240224122829718_HFN-R3_met.fits;4.44658;26519.5;13.2113;0.341333
20240224123116972_HFN-R3_met.fits;3.98568;26488.8;11.4187;0.170667
20240224123154689_HFN-R3_met.fits;3.83873;26493.2;26.1064;0.341333
20240224123629974_HFN-R3_met.fits;3.49671;26502;14.0247;0.170667
20240224123948972_HFN-R3_met.fits;4.35497;26507.8;10.0352;0.170667
20240224124011329_HFN-R3_met.fits;4.35201;26493.2;9.5675;0.170667
20240224124026006_HFN-R3_met.fits;4.17575;26507.8;38.5696;0.341333
20240224124037441_HFN-R3_met.fits;4.2957;26506.3;8.80335;0.170667
20240224124047510_HFN-R3_met.fits;3.99483;26487.3;9.58412;0.853333
20240224124314796_HFN-R3_met.fits;4.57489;26494.6;27.6963;0.512
20240224130004118_HFN-R3_snap.fits;4.81671;26515.1;3.96298;0
20240224130104193_HFN-R3_snap.fits;4.11121;26544.4;2.62214;0
20240224130204268_HFN-R3_snap.fits;3.75085;26525.4;4.28935;0
20240224130304342_HFN-R3_snap.fits;4.31815;26507.8;4.45438;0
20240224130404417_HFN-R3_snap.fits;4.74912;26518.1;3.65914;0
20240224130504492_HFN-R3_snap.fits;4.59943;26509.3;3.93962;0
20240224130604566_HFN-R3_snap.fits;5.07071;26504.9;3.75168;0
20240224130704641_HFN-R3_snap.fits;4.06766;26449.2;3.84602;0
20240224130804716_HFN-R3_snap.fits;4.9185;26534.2;5.19699;0
20240224130904790_HFN-R3_snap.fits;4.36204;26521;3.12821;0
20240224131004865_HFN-R3_snap.fits;4.33214;26538.6;3.97515;0
20240224131104940_HFN-R3_snap.fits;3.8058;26496.1;3.90139;0
20240224131205014_HFN-R3_snap.fits;3.97836;26540;3.52698;0
20240224131305089_HFN-R3_snap.fits;3.90336;26496.1;6.36273;0
20240224131405164_HFN-R3_snap.fits;4.03905;26499;3.75128;0
20240224131505238_HFN-R3_snap.fits;4.31237;26482.9;4.51088;0
20240224131605313_HFN-R3_snap.fits;5.11844;26537.1;3.52166;0
20240224131705388_HFN-R3_snap.fits;4.7325;26469.7;3.86469;0
20240224131805462_HFN-R3_snap.fits;6.21228;26459.5;5.14513;0
20240224131905537_HFN-R3_snap.fits;5.34902;26509.3;3.81701;0
20240224132005612_HFN-R3_snap.fits;5.16897;26472.7;3.28817;0
20240224132105686_HFN-R3_snap.fits;4.47666;26458;3.89795;0
20240224132205761_HFN-R3_snap.fits;4.30591;26523.9;3.21009;0
20240224132305836_HFN-R3_snap.fits;5.31447;26506.3;2.99079;0
20240224132405910_HFN-R3_snap.fits;4.0875;26534.2;3.96497;0
20240224132505985_HFN-R3_snap.fits;4.8549;26497.6;3.69488;0
20240224132606060_HFN-R3_snap.fits;4.97904;26547.4;4.89782;0
20240224132706134_HFN-R3_snap.fits;4.93372;26466.8;4.3882;0
20240224132806209_HFN-R3_snap.fits;3.87609;26516.6;4.77267;0
20240224132906284_HFN-R3_snap.fits;3.78419;26521;3.47635;0
20240224133006358_HFN-R3_snap.fits;4.55516;26540;3.70566;0
20240224133106433_HFN-R3_snap.fits;4.77901;26534.2;4.31591;0
20240224133206508_HFN-R3_snap.fits;4.83237;26515.1;3.67017;0
20240224133306582_HFN-R3_snap.fits;4.25497;26485.8;4.16471;0
20240224133406657_HFN-R3_snap.fits;4.27501;26465.3;3.36193;0
20240224133506732_HFN-R3_snap.fits;4.13575;26491.7;3.71383;0
20240224133606806_HFN-R3_snap.fits;4.22976;26525.4;3.50917;0
20240224133706881_HFN-R3_snap.fits;4.52806;26462.4;3.23562;0
20240224133806956_HFN-R3_snap.fits;4.21154;26528.3;3.84136;0
20240224133907030_HFN-R3_snap.fits;4.35854;26523.9;3.11746;0
20240224134007105_HFN-R3_snap.fits;4.70239;26456.5;4.63862;0
20240224134107180_HFN-R3_snap.fits;4.04314;26497.6;4.5025;0
20240224134207254_HFN-R3_snap.fits;4.35136;26456.5;4.14212;0
20240224134307329_HFN-R3_snap.fits;3.78405;26500.5;4.47622;0
20240224134407404_HFN-R3_snap.fits;3.82364;26547.4;4.35495;0
20240224134507478_HFN-R3_snap.fits;3.93709;26449.2;3.40367;0
20240224134607553_HFN-R3_snap.fits;4.65326;26522.5;2.83159;0
20240224134707628_HFN-R3_snap.fits;4.78301;26455.1;5.15609;0
20240224134807702_HFN-R3_snap.fits;7.25068;26478.5;7.13379;0
20240224134907777_HFN-R3_snap.fits;4.78649;26538.6;4.9941;0
20240224135007852_HFN-R3_snap.fits;5.00073;26466.8;4.47007;0
20240224135107926_HFN-R3_snap.fits;4.41181;26455.1;4.7917;0
20240224135208001_HFN-R3_snap.fits;4.49622;26452.1;3.47571;0
20240224135308076_HFN-R3_snap.fits;4.64427;26540;4.55415;0
20240224135408150_HFN-R3_snap.fits;4.08582;26515.1;3.8077;0
20240224135508225_HFN-R3_snap.fits;4.91366;26531.2;3.69833;0
20240224135608300_HFN-R3_snap.fits;4.74943;26471.2;3.8827;0
20240224135708374_HFN-R3_snap.fits;4.17116;26466.8;4.0559;0
20240224135808449_HFN-R3_snap.fits;4.69125;26490.2;4.28501;0
20240224135908524_HFN-R3_snap.fits;4.51799;26449.2;3.13726;0
